tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ea37d74ab180465e59ffe0fb60dbbb479dbf418dbc238677ad0d92b9ff819e4,-1,1,1,158.12219097,1618279509,Vote,23c1840d56a403c3dbcaca235d1da0ca4bb55afe8d2c5b954e1d524a6ad14720
251bfffa060793279c8b342e63a20e8d79c30f70ec3a931fef913ceaaf6f5335,-1,1,1,164.29892865,1616493840,Vote,22e0cd6745f6521bdd15cd07390b1c9aa7072b8472c690aafe1782514b02faad
82967ef6d0007ceb39e284a235db10b8366fdea55380badf5255049caea44a0b,-1,1,1,193.47339244,1616469991,Vote,06509038a89ea05c2f580100a2a3f620c72f7e4e008dcefe375ce99ec089fe01
4eaa859c2ae205a9ef9912aef285910eab4c6175667c42222669d488fb9daf53,-1,1,1,149.92906906,1616036492,Vote,70b88f3c5b19baae2aef4910754a3869447b82cd33ed65dc08485673ecad36a5
497f622a26298ca9bfa92f30d7cbc716a9d4cf4f2d855d8f5fba01963cb3cf96,-1,1,1,143.72085668,1614753318,Vote,1c259466df883ebb5dec29890c8e586774ef786648baec5820b59a0ecf46d29c
b6933d7a1b7f51f5b1aa5d43b714204acddfc09aeb5a85b5df1a73ad59690620,-1,1,1,193.47339244,1614661673,Vote,b41954fcdafc4910f15c35e01883cc8fcb0d215b0d5912c83b206166b9533f68
49d925de02a6be68a7dd9af6a1cda652729dd745f2c65ce2f14ddfdec22e8a02,-1,1,1,147.52674567,1613389900,Vote,0603295c8ee665508707da3ef435aa7338466c391fe99ec03717f660d76a3320
81d2616668ea858dc374dc282404d015fd66676d48301f54e0c1d9762ea99581,-1,1,1,158.12219097,1612023156,Vote,bfc99755ae75f11ad4965c3e6692f24ccfedfb29bdb70065cf37f27537481d6a
9ce741b193068eca0cc9931453ed714b699edda5d1e1b3462173a872eb9aa7f4,-1,1,1,158.12219097,1611887757,Vote,c1a9ff6f699b052131bafceef54eb9b25a7d83985a77b2dc30828da4767b2b84
70b88f3c5b19baae2aef4910754a3869447b82cd33ed65dc08485673ecad36a5,1,0,1,149.92906906,1611502386,Ticket,4eaa859c2ae205a9ef9912aef285910eab4c6175667c42222669d488fb9daf53
104805b7b9355fb4f85027cad3496f3063f088bb40123f6674c9cefd44c5c687,-1,1,1,185.45205269,1611306817,Vote,939d714c63e39f0af5e20fd180940f346479008657a8c7aaa431ec3086ee911f
06509038a89ea05c2f580100a2a3f620c72f7e4e008dcefe375ce99ec089fe01,1,0,1,193.47339244,1611289742,Ticket,82967ef6d0007ceb39e284a235db10b8366fdea55380badf5255049caea44a0b
b41954fcdafc4910f15c35e01883cc8fcb0d215b0d5912c83b206166b9533f68,1,0,1,193.47339244,1611289742,Ticket,b6933d7a1b7f51f5b1aa5d43b714204acddfc09aeb5a85b5df1a73ad59690620
deb81ca36760c8b7a204e3254d0205f3a3c571bbe27ea1199c33af7e312d1b7b,-1,1,1,185.45205269,1610314201,Vote,3610ba46df1249e388c72be2bec92005814e7a3b65e56ca7f556b7c0fb0513ac
17e0f930b67740357bedf184b670b7e51707b9030e6394f7eb1250b15c2f5b65,-1,1,1,170.22528591,1610072583,Vote,26b40d6ae9431d5598ddb7bf4394a5fe48d74bc2c699beb56d7a6deef61fb4bc
efafe82b1c64a7d90d5cd4cae558e56599211f7905290fd74858b8184a6c34a9,-1,1,1,158.12219097,1609880021,Vote,8af95bbb1c55b132ce233d4a28053b94ff552785d6553531fff684a0b703f8f8
9479ade0ea90942463f6b9c42dce0766f6b85ea878a2427956b1eeb02cce8786,-1,1,1,170.22528591,1609292342,Vote,053954c4c88e1d7dc528133429de09656f92aa79978d1b1d774b77cc9f0b9491
e5bd4858f7a6e13736cc3ce3779267b3ecb6debe89103a69260a85410be5623e,-1,1,1,164.29892865,1609084545,Vote,85c23ba659f5bbbd175c9b338ba0b844edef92479b9bf00ed323a192d51cd818
23c1840d56a403c3dbcaca235d1da0ca4bb55afe8d2c5b954e1d524a6ad14720,1,0,1,158.12219097,1609073517,Ticket,9ea37d74ab180465e59ffe0fb60dbbb479dbf418dbc238677ad0d92b9ff819e4
8af95bbb1c55b132ce233d4a28053b94ff552785d6553531fff684a0b703f8f8,1,0,1,158.12219097,1609073517,Ticket,efafe82b1c64a7d90d5cd4cae558e56599211f7905290fd74858b8184a6c34a9
bfc99755ae75f11ad4965c3e6692f24ccfedfb29bdb70065cf37f27537481d6a,1,0,1,158.12219097,1609073517,Ticket,81d2616668ea858dc374dc282404d015fd66676d48301f54e0c1d9762ea99581
c1a9ff6f699b052131bafceef54eb9b25a7d83985a77b2dc30828da4767b2b84,1,0,1,158.12219097,1609073517,Ticket,9ce741b193068eca0cc9931453ed714b699edda5d1e1b3462173a872eb9aa7f4
73b2c95fab4a40a283fd854a8745ecb60631d76e4bf18d75ec613e2bbb647fe3,-1,1,1,175.72051316,1608878543,Vote,e5b9f2b6de47e85ea0d015c028356c7887039dec577eb0b269e1fb0c3bcfed5f
