tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adc02491b2493bc635a9290bfdff64326cfa9c4f5e8f117ff7cb814fb47c531d,-1,1,1,125.73151617,1584074417,Vote,46cb4a99c38f5657e42ced28e235085c79df8d2fb5bc58c4cec899c402ee26de
983cba33f3ad5ce1d823bd4dcc60a718d6428f5d17613afee1ac5f3d0a18eb86,-1,1,1,134.07240701,1583811660,Vote,69f2bb1f85d4d612bd55029d640f273a173f50d9dfd09c0d6201930b063fd2f1
0f831f98ff73cba412b4090431a0d4f0ea96b5fd004c518b6ddc89165ab91ad8,-1,1,1,130.45619105,1583381814,Vote,30c2942a74e9a98ad56fd90891b7ad90e97cb64d26c1c8ed65f9ef07dffc4de5
99c453a12b8909c518e7c6b0a38a73b42a5e35b4870d4d31a2e073f9ce2521c9,-1,1,1,130.45619105,1583308981,Vote,e224c12d596598544faa34d37cb23e56db760fcdc50077cfabbe221c83c9faf7
581eb7a33f532e091cddaee8d8a1dbf24fd59f7a40dc4271e9ef1112fa8bd3f4,-1,1,1,134.5657595,1583286939,Vote,d598371cf276f093bf5648166fedb88622fdd5def6aecf2889cd28514445d9fe
6478b8e6d3942c3676eb4fad22a91d884902fc3914bc82cb31e0d92183d50bb7,-1,1,1,133.08076462,1583019241,Vote,79cf5fac639171de6da35a9ea653cf0faf38ea25aec83042b4ec65769e8c0352
fee61a94a98595cf4a425e978909beb558bb20a5d66944fa264aa737606639a2,-1,1,1,126.82427375,1582307589,Vote,9bbd2d8274c63c8cfb08cff5feec5458f7be1b83757670e64a797c07d917b502
e1497661b62257c5ee8a0eb9270beae02f925b51eea265b78e93728adf3364b1,-1,1,1,136.11598319,1582294633,Vote,eb35d18c0147c65a098336616758826b1370145e4eb24486e7c2b7c5b748c8be
ebc9ad7d8dbf358aebb9202ecaf5b6f97c9cd00841c39bb1f990b5348b073dda,-1,1,1,133.08076462,1582287710,Vote,892dae3bad6b23a09918957d823b9c255fc21d6fec57fe977a5959e73419ca75
7706bb282ff0608cd7c469e40ed54944959d20e2ebbf227ac099d7fc91aa8fe0,-1,1,1,137.60896366,1582261159,Vote,2bd124bb8303bf5d0a4af1de6e3404c3ac9c73ea21eda26885ea13957d2250d4
