tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af6e88dc7f5bae6517b4f81d0b6899bbafb82472de0d0b1057d47db17f3939e3,-1,1,1,139.56236845,1597448243,Vote,2d45cff48756ddba072676fcb7844fdc9a65423fc68bc033dc8a7567c13f33c6
2e68d1fb642006cb9d68f5634c9ea4d94d0073cd5f342fb65a52626cda2c6bbd,-1,1,1,138.28026994,1596882038,Vote,95ca7e6e1e0fb94f6383a4347701984e63c3c5e3e3dd887f542c795aa7e950de
92145c2e1cabc3294b7b5049a5a32fe154ad12a0e14b75c2710514e8bf1d3c7f,-1,1,1,133.51293062,1596209137,Vote,bb666160f53bb06b4ef9d2663d2b76ada2ec1e8059cc121d383733613a18f212
9254c7142a3877be8ac25c55cd3ec641f9d464d0dc3164268b58c1a5ea616813,-1,1,1,138.28026994,1595818356,Vote,c61a6e1fffc1597c4c4beeb8aa1be67c50a088b2cf76304e23a6da5b0e2337bb
37f11f3dd49dd7d02bbb00de947a939a5e08a5989702ed79986df9c486d911ee,-1,1,1,141.39914348,1594461652,Vote,c612d2e885810488ccd9b149ecf00c2c527845d071643c5c24c1686d1c882e2c
9caaf6d18460b780d3716354fb5f8ff5f0104d11ee16e907caf40808f5f22f66,-1,0,1,125.86486663,1594282767,Revocation,2a54ef94a7dc7a429eec3119c2f37b97a8d948f3dd94adc9fa5ae9eedf3c5ae9
5d6c0872fa0ed45514765ca5334b4acd61998f486aeb424ce15f4ca062f14f27,-1,1,1,139.56236845,1594207342,Vote,65aba47ef6653d66c70788e9d891843141b048495f1b493b0309205e72257bf6
9fffe2cf71d57e1c9c3dd59c1eab3f1cad5f7b9a7b142ec695395d2238928143,-1,1,1,133.51293062,1593796221,Vote,63f08da627ade1423e6e3dfddce8f355194a11a112843893541013146ea2ea44
cf1a7abf1a98c19749c9859e68a1497b5db2bae0d93b991c86fb289de9f1a63e,-1,1,1,141.39914348,1592717664,Vote,5ef44bf2b121cc08c4bd3140ff53f1b7ce9cc6400c47a346350a5be2f8580a9c
f313deb20bb0fad3f7df78bd1afa95b61a9785f4cafcaebb3ca5e0cef2b4f2dd,-1,1,1,142.66647186,1592454561,Vote,1cb57cdbf7b06c43cd38ab9b9945e6d6c67639495728bf884083ecfa0aa48ef3
2540f386bd3714234c32115fc7212ad4398148a719792de962bc4fb43ec75fcb,-1,1,1,135.91370968,1592382804,Vote,f65b8c6e8e00c9fd9f8f3eab5eae96d615c1e23425aa3b0caddf4a8ebf5be64a
20b281c3e175720966a3973805995076fc5b234d3e1896c234ce16e15bdc9d3b,-1,1,1,141.39914348,1592372398,Vote,69bc76c876b55e9993fd08a23d39f26203d77ceeec3b205d1a8d962ff6f58bd9
714a1e1058607684b0e1304a4a870d58bbfa957a564f4344ce4a46b05592396a,-1,1,1,136.50042626,1592311069,Vote,4f77d284c7e228ec72c45354be414f2d0d4f889b2b2276602b446c087f6d17de
ed20b2105f454e2cd171d246049357f49af25316abd66d1b6c036422a9af775a,-1,1,1,157.90901092,1592188317,Vote,977bb54a09e6c6cbfbe2ff2e211ddfa0957acfa0f47859845814bb4619069ca2
