tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,41,1,0.09515114,1669635254,Regular,fb8c38e4798c6e46fd54e809dea2deeac5fb9460beb9749fd4e165587f9a8fac
ddbe1d904022d487d3a61dc50f19095ce46ad7ee9a828913c474c240ad4ec351,-1,4,1,0.09500885,1522345400,Regular,0fcad1f1a5246543a4cbcae0605cd10bec81dbb685704e1162640643d82b271b
0fcad1f1a5246543a4cbcae0605cd10bec81dbb685704e1162640643d82b271b,1,3,1,0.09500885,1522339822,Regular,ddbe1d904022d487d3a61dc50f19095ce46ad7ee9a828913c474c240ad4ec351
0a5f998f5d618d84932a528a0f4628dfe5f80ac0cd0384ab4ec7ab89d3031028,-1,4,1,0.09508414,1520511563,Regular,2965f02ff37b273c9d0fee6fdbb527aebdd1166b6b69884bbe3e549eb971fdb1
2965f02ff37b273c9d0fee6fdbb527aebdd1166b6b69884bbe3e549eb971fdb1,1,2,1,0.09508414,1520508568,Regular,0a5f998f5d618d84932a528a0f4628dfe5f80ac0cd0384ab4ec7ab89d3031028
d29f4177571761a82c420e31adfbec674aa6532967fd0f1930a324bae4b50f2a,-1,21,1,0.09501064,1519192315,Regular,b89c3f1b0ac75dc8665d1ed8c512fea0378ebf797b7d92834a2f0fc4dd7e7e64
b89c3f1b0ac75dc8665d1ed8c512fea0378ebf797b7d92834a2f0fc4dd7e7e64,1,6,1,0.09501064,1519187089,Regular,d29f4177571761a82c420e31adfbec674aa6532967fd0f1930a324bae4b50f2a
3ec32f1f16faebb49066316d787f6dcfd60b18325ba2c53f1bfff5482c9e367c,-1,4,1,0.09507877,1518054308,Regular,9a650bc141127427fd3fbc0c9b38312bcdab191963bbba53252da8ef413d0c72
9a650bc141127427fd3fbc0c9b38312bcdab191963bbba53252da8ef413d0c72,1,12,1,0.09507877,1518044684,Regular,3ec32f1f16faebb49066316d787f6dcfd60b18325ba2c53f1bfff5482c9e367c
d5f9cb85b45b4f998b83cd16e866a5bd4e9290d270e6f6b57d81f482b5eb0e35,-1,11,1,0.09520876,1517130612,Regular,73ec9ac4eb73d5f7e2bf9e4e91c6e4b8ebfd3c619fb1f546a50757c9c2c9ed55
73ec9ac4eb73d5f7e2bf9e4e91c6e4b8ebfd3c619fb1f546a50757c9c2c9ed55,1,42,1,0.09520876,1517128035,Regular,d5f9cb85b45b4f998b83cd16e866a5bd4e9290d270e6f6b57d81f482b5eb0e35
fb8c38e4798c6e46fd54e809dea2deeac5fb9460beb9749fd4e165587f9a8fac,1,7,1,0.09515114,1516542688,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
3f884ebb484e37b326fbdf2dd9ca49c3d8c66b6ae95d3502c5603d6c82b1869b,-1,7,1,0.09564448,1516132290,Regular,97efa0891cb025474115c4574f6a1dd567f6ac0023ff25553ba058c070f2be34
97efa0891cb025474115c4574f6a1dd567f6ac0023ff25553ba058c070f2be34,1,50,1,0.09564448,1516128745,Regular,3f884ebb484e37b326fbdf2dd9ca49c3d8c66b6ae95d3502c5603d6c82b1869b
f6d212f4fc71a71502839218eca5d6b15be2b5a3a13abae644f75648d2242d40,-1,4,1,0.09512792,1515646122,Regular,51c7a25156a55980a67d536cd110b2dee82401c382ed96260a570ed1bcc12e24
