tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e12a15030ced333a39e53a4d6bdcecdeba6913f82d0c2bc4499f5f3f15ea315b,-1,18,1,0.54910086,1522688527,Regular,8cfbdef3f1418e8ce50ce41fca3b8071a994484ac1e2738bb102108c3b0e433c
8cfbdef3f1418e8ce50ce41fca3b8071a994484ac1e2738bb102108c3b0e433c,1,3,1,0.54910086,1522683072,Regular,e12a15030ced333a39e53a4d6bdcecdeba6913f82d0c2bc4499f5f3f15ea315b
08e25ec185550b77b9ee30380d8dc231f4e635f9dfc8a5ed0b7dec6bd0cdf9e8,-1,17,1,0.55667844,1522586902,Regular,ef0e8a0c627ee451f999213564feaba325abcd27370e13fb34d77f615c9b8404
ef0e8a0c627ee451f999213564feaba325abcd27370e13fb34d77f615c9b8404,1,5,1,0.55667844,1522574273,Regular,08e25ec185550b77b9ee30380d8dc231f4e635f9dfc8a5ed0b7dec6bd0cdf9e8
29eab84993e6f7dc2f68e9973b2c85bba270f77edd4b63c8703fa17bb8f413f3,-1,20,1,0.55029105,1522513363,Regular,25b5a78936b2da7cb51512f4f4552b3d2386f22fc07cedfbdaad632327cadc04
25b5a78936b2da7cb51512f4f4552b3d2386f22fc07cedfbdaad632327cadc04,1,3,1,0.55029105,1522477550,Regular,29eab84993e6f7dc2f68e9973b2c85bba270f77edd4b63c8703fa17bb8f413f3
9984386737c71b7449e25a2b9a65b3508e85bc90a443e9e0362616984a63f485,-1,43,1,0.55194015,1522414745,Regular,1893ca34236d88deafeae6545e7cdebf12579ddde27154912140d87716ebd955
1893ca34236d88deafeae6545e7cdebf12579ddde27154912140d87716ebd955,1,10,1,0.55194015,1522387395,Regular,9984386737c71b7449e25a2b9a65b3508e85bc90a443e9e0362616984a63f485
f0611aeb1da707f12bdd13b3d43d57fd234debfcad5c1ebbecfc75e495a22b63,-1,11,1,0.54852999,1522277004,Regular,72803e31504e0071ef9e010a42b160dbed06b9085acfe24b57a71d787df24462
72803e31504e0071ef9e010a42b160dbed06b9085acfe24b57a71d787df24462,1,2,1,0.54852999,1522267175,Regular,f0611aeb1da707f12bdd13b3d43d57fd234debfcad5c1ebbecfc75e495a22b63
3e6547dc59bb386ad6851f4627f5c14364cdf67c26b7e8a0366528443539cb34,-1,13,1,0.54744545,1522163090,Regular,dfd15db9d4c80b024ffa71f72426f3596a4e347cf6822758709b2ed3d46dd32f
dfd15db9d4c80b024ffa71f72426f3596a4e347cf6822758709b2ed3d46dd32f,1,24,1,0.54744545,1522157586,Regular,3e6547dc59bb386ad6851f4627f5c14364cdf67c26b7e8a0366528443539cb34
80865540b5f93bbd4bdc5deec13148156f52be846f77519c299188e74c53e734,-1,19,1,0.55589575,1522087364,Regular,d1498388766431a2ed47fd98584edc636f3e580648ef281195e2fc2d7608511c
d1498388766431a2ed47fd98584edc636f3e580648ef281195e2fc2d7608511c,1,10,1,0.55589575,1522074539,Regular,80865540b5f93bbd4bdc5deec13148156f52be846f77519c299188e74c53e734
5e0f0ebcd64083f39c28bdcf3a2ecb57a1a990adc19d7c88ad1b791616358988,-1,15,1,0.54986814,1522003167,Regular,8e0d429c938c3d61b78594755b33d2afd825fe189907e3f6749f62cc5b65dd4b
8e0d429c938c3d61b78594755b33d2afd825fe189907e3f6749f62cc5b65dd4b,1,3,1,0.54986814,1522000753,Regular,5e0f0ebcd64083f39c28bdcf3a2ecb57a1a990adc19d7c88ad1b791616358988
599da74381e76a7d1381fedef5f0b115fa1c2fa772beed55a3cc31c1c7df3965,-1,9,1,0.5523057,1521906717,Regular,81addb484b864f8d5c1e2f10b7c40e5ef339d8d1d26516e54772ec3949071d63
81addb484b864f8d5c1e2f10b7c40e5ef339d8d1d26516e54772ec3949071d63,1,9,1,0.5523057,1521884300,Regular,599da74381e76a7d1381fedef5f0b115fa1c2fa772beed55a3cc31c1c7df3965
fcda2f64f716951e2bf3136b93c3e7d7843a90d4955e7c4896740b4d490b407d,-1,22,1,0.55518776,1521790443,Regular,776177cd46f1cb699e8cbd34fa5b5e62c8a6972f819a1f5fae4af8cd1f7ed6ba
776177cd46f1cb699e8cbd34fa5b5e62c8a6972f819a1f5fae4af8cd1f7ed6ba,1,5,1,0.55518776,1521776303,Regular,fcda2f64f716951e2bf3136b93c3e7d7843a90d4955e7c4896740b4d490b407d
fd470a9e5c5613262d520df0e549251f2f6a009d3fb259d6a2bba2d3beae6e1c,-1,6,1,0.56981596,1521680909,Regular,2bcd39d3e68d1c569a93ca687dfcaba6d78f1c22dae8dea34dbdfdd07a1acbea
2bcd39d3e68d1c569a93ca687dfcaba6d78f1c22dae8dea34dbdfdd07a1acbea,1,3,1,0.56981596,1521678592,Regular,fd470a9e5c5613262d520df0e549251f2f6a009d3fb259d6a2bba2d3beae6e1c
8133ed4ce5011e4fe02f4eae9829a69b6bc428a2cdf557fc2afc4f94948e2d7f,-1,21,1,0.55500467,1521584452,Regular,b2ee7d70f5d177eb56af28d8afa89a74d59e496a8ff85b9f725c79c036487437
b2ee7d70f5d177eb56af28d8afa89a74d59e496a8ff85b9f725c79c036487437,1,7,1,0.55500467,1521574791,Regular,8133ed4ce5011e4fe02f4eae9829a69b6bc428a2cdf557fc2afc4f94948e2d7f
8ba117e769c17af7945dfb3357dc9030019382fd4d1605c4702201506571fd7a,-1,4,1,0.55019555,1521473233,Regular,1bc576f4216f6d8eb4ede482ec02a8c70bfc45bcbf0e17aeac10639fc7b1f5e2
