tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,237,1,0.0951441,1569527246,Regular,42fc0a4cfffef7141b9be77a8ea23389a9cadb2d07a1bfff63487b587c0f52ff
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,118,1,0.09512794,1569523009,Regular,fd20ea4e27bae038106baf209fe0f969ecd844c1aade3e538a3f64312411eafc
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,68,1,0.09518522,1531497101,Regular,4e15c182d865a4f4084491e038f7463508a6d2689b446d0957bc0c27a97716f8
42fc0a4cfffef7141b9be77a8ea23389a9cadb2d07a1bfff63487b587c0f52ff,1,7,1,0.0951441,1522989649,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,270,1,0.09513591,1521046311,Regular,53a8545635fb95b94b9f8966cdbc0d8ce1b8786b67ec44792c22ee09a148c2d2
53a8545635fb95b94b9f8966cdbc0d8ce1b8786b67ec44792c22ee09a148c2d2,1,7,1,0.09513591,1520113067,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
b75f8531057a4382321d0b42a960c9f94bced93845aea238e2afeb99ef49ef53,-1,0,1,0.09527193,1518274136,Regular,51c8c71388aff6a10a12c83138d690f6ec933ebcf7d09af548be956eb8b4dc38
51c8c71388aff6a10a12c83138d690f6ec933ebcf7d09af548be956eb8b4dc38,1,5,1,0.09527193,1518273372,Regular,b75f8531057a4382321d0b42a960c9f94bced93845aea238e2afeb99ef49ef53
d39dd86d06bbe197f8c42925756d8593851457fe905018961aba341813394dc5,-1,17,1,0.09502313,1516988942,Regular,d1d36f90148b816daa3ac0d669550323b3c2f5fb78d67c6ae3a6b35182783d75
d1d36f90148b816daa3ac0d669550323b3c2f5fb78d67c6ae3a6b35182783d75,1,17,1,0.09502313,1516985220,Regular,d39dd86d06bbe197f8c42925756d8593851457fe905018961aba341813394dc5
9b1119832e1b85649ba171ee04840513e30cc16bba2cef1d709ad299ec4bc0fe,-1,24,1,0.09587115,1516231084,Regular,5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a
5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a,1,69,1,0.09587115,1516226989,Regular,9b1119832e1b85649ba171ee04840513e30cc16bba2cef1d709ad299ec4bc0fe
ece8c3c7a6fcbc5fe783273635d79d024b1e4d2d2273feb9b3a2bbe2c662b941,-1,0,1,0.09521059,1515642341,Regular,51c7a25156a55980a67d536cd110b2dee82401c382ed96260a570ed1bcc12e24
51c7a25156a55980a67d536cd110b2dee82401c382ed96260a570ed1bcc12e24,1,6,1,0.09521059,1515640183,Regular,ece8c3c7a6fcbc5fe783273635d79d024b1e4d2d2273feb9b3a2bbe2c662b941
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,120,1,0.09544992,1515277651,Regular,ed0340de88eca2f5ba445eb233804caaf96d9688261a3b76403698a15f10225a
ed0340de88eca2f5ba445eb233804caaf96d9688261a3b76403698a15f10225a,1,31,1,0.09544992,1515089703,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,57,1,0.0950904,1514596615,Regular,cdfca8027c0a066f654f1ad3b06324c3d6f9a29cd3d72aa1817de300f230bea9
cdfca8027c0a066f654f1ad3b06324c3d6f9a29cd3d72aa1817de300f230bea9,1,32,1,0.0950904,1514562496,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
6579bf5e4a39da4fd1c91ad7d1658d57307533a0f50091ebb066a37a1d7767e3,-1,9,1,0.09501537,1514027960,Regular,81a8989c55d7966286f1e62a481465c4ae2606dd01e74870b19081aa830dde50
81a8989c55d7966286f1e62a481465c4ae2606dd01e74870b19081aa830dde50,1,24,1,0.09501537,1514023053,Regular,6579bf5e4a39da4fd1c91ad7d1658d57307533a0f50091ebb066a37a1d7767e3
fd20ea4e27bae038106baf209fe0f969ecd844c1aade3e538a3f64312411eafc,1,16,1,0.09512794,1513535154,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
ed761f5df1235c72eb096342d9684af85825a6ca78ea834aa197511347ce6b36,-1,18,1,0.09519954,1513134445,Regular,ffb65999af8dc806e0bf275a49465d392661b9e3cd861cb5d36cc38176f93b98
ffb65999af8dc806e0bf275a49465d392661b9e3cd861cb5d36cc38176f93b98,1,16,1,0.09519954,1513120436,Regular,ed761f5df1235c72eb096342d9684af85825a6ca78ea834aa197511347ce6b36
f27b7a671c76a9ae31625bca7f56a95a504c66c68297a7946705028c79f02078,-1,4,1,0.0955717,1512749474,Regular,8d1bf8f3a0701581649516d0b256456539f65b6785d1d907a42da9cfe5c1cb43
8d1bf8f3a0701581649516d0b256456539f65b6785d1d907a42da9cfe5c1cb43,1,5,1,0.0955717,1512748546,Regular,f27b7a671c76a9ae31625bca7f56a95a504c66c68297a7946705028c79f02078
