tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ea95e7dba9aaa1ffae9fc141b9025cb9fa3655573851d063e2c9a7ce61c898,-1,1,1,49.77798602,1502096693,Vote,bfa47ca6afe38a73fd516a6cd35fb232d2ac1fe2aec9431e91e2902645cfb13d
c06e60b25417f8e87c630462916c76f240dbd0b7a8a1908a0e57518f73eb7569,-1,1,1,49.77798602,1501913039,Vote,19249c688ed014967b94bb19907af33ac210ba5f303fb6b95aebe41fa3aa03bc
0c5bf8254ad4473b1c05892d8356873fd43080825dce5dc9e09b86961d5bf0fa,-1,1,1,56.94921086,1501209293,Vote,060a90c884a2b9b61ab71d96b5840a018d0dce00e300e01eda5e5e5600562780
bdd6f04efa06ca578a4f65170c85dedcec758cf5055c5e0d8e052ef3dbe11622,-1,0,1,54.35854427,1500880631,Revocation,f248b0bb117df28e686a8ba0e9ac7e10b9ac94cdc24f22268747f8c74c192eab
bc78030b1044ca3e02038bfec54075f8d70da5623a30d51af55a5060be4815ce,-1,1,1,56.94921086,1500828231,Vote,782968cfd646d5cb7586d60e4d6fc20848f1ac81ccb5993ae990027c3270e098
f96378fdf2e11db775c905584e52ddb3e5483748960678783d26b998498be905,-1,1,1,42.46055334,1500803298,Vote,b0cb4b0bcc57f2f4ce0b753bd36a13075a837488e3cd9db91facc6351d28cdd9
05b6e6a208ae022812405a939e08e33ffc3eb3bc3a9c1c4314e8d084999eafa2,-1,0,1,56.17550716,1500798461,Revocation,933123fc9d37223a89b5eaa3f64b01fef1fe8eb3b23edc116cfe7ec4b4c7d7c7
3a60a7177af5b980906d2dd1d880eb796c60322eca442a29631886e6e9a8412f,-1,0,1,50.01650073,1500536315,Revocation,74e5313fb946ac0d6c214fb4c930fbe13516c292c64433f3fb33d2dacad615e8
36988895ae5b0b4012de0fabf9cd3daee571520517dc6648234323328d6ca6ee,-1,1,1,59.35329083,1499927085,Vote,1914d69584663562c34e843c62f7cf8d8aff19ba06e97c165377a1063b3d7db4
c2ef474fab54bd7a9893759d45effdc5f679d5be620225cc3041e05a295677ac,-1,1,1,65.06917124,1499838304,Vote,8c4493a42f1fe3b629ebc686917fd290f1bb5895d2ad2043510b39d910dd0d7c
8cf43a611eb789ae342357c152d2f62d6ec99a3130fe0da7c97b5a70f8b3789d,-1,1,1,50.01650073,1499626679,Vote,1a8ba244245488c5fd1216190f8bdae5759cf07db09e2057b3a1eeff7d124bba
