tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10d64bf60b1a132941bcf9d8ee193173b8cafcf69676e6ba29a1b89b652fb234,-1,1,1,81.22211155,1523664831,Vote,ec42488ea39b201934499fe81e9ed5b241a45326db149f8c42581217a7e41116
6f39ca92445d50af51318bb9fb081386f346627ccaf7030ce952b7e51193e87f,-1,1,1,76.63682295,1522282489,Vote,3d3ebc3ce5a2ebde8e47a22d465f417df3fe1d2683b1fd47fb2abbee34f7b20e
6af75f11fe81cb8ce70113b6b788c6848086883184c99bca18baddf09ef74890,-1,1,1,76.22580148,1519251908,Vote,12515967a4bb5413f01f2756e96acfde5a9c5d6cb1ac4f107c7651da7b39c42e
ec42488ea39b201934499fe81e9ed5b241a45326db149f8c42581217a7e41116,1,0,1,81.22211155,1517462825,Ticket,10d64bf60b1a132941bcf9d8ee193173b8cafcf69676e6ba29a1b89b652fb234
20401fa984dcccb3394dabedb3f877635de30e6c2f1724d64c99a970a4b08ecf,-1,1,1,82.03613973,1517379050,Vote,f58536ecf90a168bd61d8e14cd7e35eb28ee56654bf4577507d9b2ebccfed7cb
12515967a4bb5413f01f2756e96acfde5a9c5d6cb1ac4f107c7651da7b39c42e,1,0,1,76.22580148,1516896365,Ticket,6af75f11fe81cb8ce70113b6b788c6848086883184c99bca18baddf09ef74890
3d3ebc3ce5a2ebde8e47a22d465f417df3fe1d2683b1fd47fb2abbee34f7b20e,1,0,1,76.63682295,1516886545,Ticket,6f39ca92445d50af51318bb9fb081386f346627ccaf7030ce952b7e51193e87f
c64ca01ffcddde005f00e4202e391c413f61384c6826762adbe778c6f7a3f835,-1,1,1,85.35420569,1516815461,Vote,fc84108109cceeef1ae570d2c3cf9f78f85b9b93e9e193009add8f2ca38bbe71
f58536ecf90a168bd61d8e14cd7e35eb28ee56654bf4577507d9b2ebccfed7cb,1,0,1,82.03613973,1516461021,Ticket,20401fa984dcccb3394dabedb3f877635de30e6c2f1724d64c99a970a4b08ecf
b3bace66be71fcb80300fed9de31fc9599867afe064a115cdc5ae9236603f8c7,-1,1,1,85.13216263,1516388064,Vote,fe37d7fca5ec7ea9aeb7e970b545a7e5be1856a97fc400a99c558a461c0af0e5
fc84108109cceeef1ae570d2c3cf9f78f85b9b93e9e193009add8f2ca38bbe71,1,0,1,85.35420569,1516258635,Ticket,c64ca01ffcddde005f00e4202e391c413f61384c6826762adbe778c6f7a3f835
ddc38f4d86efe99015d7b2ce1c181750a9d41e42e1e52e789f739f4c0078b67e,-1,1,1,82.91877132,1516189013,Vote,10201213c9f40e18a37d168d95cd7f9e951a77e58a30ee72f4ace592f0bda6b0
10201213c9f40e18a37d168d95cd7f9e951a77e58a30ee72f4ace592f0bda6b0,1,0,1,82.91877132,1514070248,Ticket,ddc38f4d86efe99015d7b2ce1c181750a9d41e42e1e52e789f739f4c0078b67e
4e402864831793ede69fae75bb31dc4011e56f48c751cb6c3aaca02c2e8e3156,-1,1,1,74.65458945,1513991955,Vote,fcb7399f9f32f269b07363d838f4ad37be2c93461b545b58bc656fee7c5e6d4b
fe37d7fca5ec7ea9aeb7e970b545a7e5be1856a97fc400a99c558a461c0af0e5,1,0,1,85.13216263,1513795765,Ticket,b3bace66be71fcb80300fed9de31fc9599867afe064a115cdc5ae9236603f8c7
6018ad9da49147c1bd86175f0282f80d508104f596a599d155f85618335b0656,-1,1,1,83.74759619,1513721080,Vote,aaf886c7e13ca331e1bd24c8f916de493a1fb8dd48bb00d6e7f44df275c65ebe
97d515c3fc17eedfbb3642751b7c8340ec8c11c6f0911c5813e963b467001d53,-1,0,1,59.55595851,1512719939,Revocation,461a06bc3c82a4ab8fd2309aa4b488945fa1caa0e99f3d023f4ac52fec47472f
aaf886c7e13ca331e1bd24c8f916de493a1fb8dd48bb00d6e7f44df275c65ebe,1,0,1,83.74759619,1512471358,Ticket,6018ad9da49147c1bd86175f0282f80d508104f596a599d155f85618335b0656
bacf3c1c2007ff9821d535327a328945c141dc64cad1936100417e371b9cf92a,-1,1,1,79.80718123,1512396419,Vote,1bda0b436391b0fcec749765c2d83ae371fd6649217659a3dc67d3f1e1700107
fcb7399f9f32f269b07363d838f4ad37be2c93461b545b58bc656fee7c5e6d4b,1,0,1,74.65458945,1510982163,Ticket,4e402864831793ede69fae75bb31dc4011e56f48c751cb6c3aaca02c2e8e3156
2005b37f02b5a231da4c85601f6f8f735920958426e494ea5ef142c06a3027c0,-1,1,1,78.58166726,1510901097,Vote,2cb6744ec4930fd5f44ee74f1441c90ca44149c17de79a1e0f6bc77ce305a46f
2cb6744ec4930fd5f44ee74f1441c90ca44149c17de79a1e0f6bc77ce305a46f,1,0,1,78.58166726,1510608909,Ticket,2005b37f02b5a231da4c85601f6f8f735920958426e494ea5ef142c06a3027c0
a4e16191514196614e27a02a751320321206acb04df0cbe7eb45947e5828ea71,-1,1,1,85.51817402,1510537696,Vote,5692c072124581e971272e15ac9e87109ca40b8f41c27285928799babce16643
1bda0b436391b0fcec749765c2d83ae371fd6649217659a3dc67d3f1e1700107,1,0,1,79.80718123,1510054140,Ticket,bacf3c1c2007ff9821d535327a328945c141dc64cad1936100417e371b9cf92a
5692c072124581e971272e15ac9e87109ca40b8f41c27285928799babce16643,1,0,1,85.51817402,1509696817,Ticket,a4e16191514196614e27a02a751320321206acb04df0cbe7eb45947e5828ea71
03b2724ab599caf571e63705271617df61529d921164c94d26ff9ad415a0c212,-1,1,1,94.95305584,1509614737,Vote,95179b550ae86bbcde556e92a9143ad766abee5f2fcf75b0984eb7d1ff4bab31
95179b550ae86bbcde556e92a9143ad766abee5f2fcf75b0984eb7d1ff4bab31,1,0,1,94.95305584,1509139615,Ticket,03b2724ab599caf571e63705271617df61529d921164c94d26ff9ad415a0c212
de4175fc45d872fe5571e7f6604f1972024b8eca422cd72e2f9e3a5118f4ff1d,-1,1,1,68.28763283,1509019266,Vote,7897838213379a45a05bb0cf398b0a288b83a94409defb088837239e8c24b186
18c97a31461580592c6f8ce6486612c5b0e05b12bbe8d24e74d7cb56e28594e4,-1,1,1,66.29318403,1508933477,Vote,68e9531d0e8f4ca693b2ef585e7ddc3a3efbd7b126a50c875ecd9bb740fe2393
7897838213379a45a05bb0cf398b0a288b83a94409defb088837239e8c24b186,1,0,1,68.28763283,1507389716,Ticket,de4175fc45d872fe5571e7f6604f1972024b8eca422cd72e2f9e3a5118f4ff1d
0650acf8e62d066ced9799d10f95a1ef9a6092a355fcf2769fe124d8528f4be5,-1,1,1,64.49678661,1507314136,Vote,4c1d3d35fccbc71621654b9a311961fd1826ac4fa3df191e52455e1f12867315
68e9531d0e8f4ca693b2ef585e7ddc3a3efbd7b126a50c875ecd9bb740fe2393,1,0,1,66.29318403,1507048046,Ticket,18c97a31461580592c6f8ce6486612c5b0e05b12bbe8d24e74d7cb56e28594e4
3712b486b7c8dfa2994b601bad1f0e426cc2670b3e0f9a24ec24373b70f3b8b7,-1,1,1,69.75085512,1506964150,Vote,1f52bbf1cda4eb8f6abb25b78db1bb8c8da1702af66ae1902579757274ebd917
4c1d3d35fccbc71621654b9a311961fd1826ac4fa3df191e52455e1f12867315,1,0,1,64.49678661,1505836584,Ticket,0650acf8e62d066ced9799d10f95a1ef9a6092a355fcf2769fe124d8528f4be5
f704953985a7465b82ba230c1497da04001d7346a6f755ac0c012d41523e3878,-1,1,1,63.75576436,1505764396,Vote,fcd769301e450c45fe2746fc959c6b6baf99a68cb2b80598a96fbdebfb4baf1a
1f52bbf1cda4eb8f6abb25b78db1bb8c8da1702af66ae1902579757274ebd917,1,0,1,69.75085512,1504546456,Ticket,3712b486b7c8dfa2994b601bad1f0e426cc2670b3e0f9a24ec24373b70f3b8b7
227010a184c78fbd650d1502e346237a94f68b691c5b38ab0f133b87d0a2a073,-1,1,1,57.27380227,1504468500,Vote,a840c51e9451d5323296a3ece24794168a0d54cc1d746f92ab0f4116927876b9
fcd769301e450c45fe2746fc959c6b6baf99a68cb2b80598a96fbdebfb4baf1a,1,0,1,63.75576436,1503751413,Ticket,f704953985a7465b82ba230c1497da04001d7346a6f755ac0c012d41523e3878
c8d365dd6e42e09d7a77020819329095bef354ef8c887afde78e529816898575,-1,1,1,60.21443873,1503670167,Vote,5c4e65f624a5d98e525e5d9ed052cd5efce1a11575e21776ce64f7bb6c21d1b9
5c4e65f624a5d98e525e5d9ed052cd5efce1a11575e21776ce64f7bb6c21d1b9,1,0,1,60.21443873,1501492957,Ticket,c8d365dd6e42e09d7a77020819329095bef354ef8c887afde78e529816898575
2dc2e700a510ce3dd2fcc88bdd25620e135beb4882b916662e06745c9576d8d3,-1,1,1,69.5544427,1501422168,Vote,882e7b2205fe040e6cf929ac5b518435765f305925408f06384a2f53935941ce
a840c51e9451d5323296a3ece24794168a0d54cc1d746f92ab0f4116927876b9,1,0,1,57.27380227,1501157302,Ticket,227010a184c78fbd650d1502e346237a94f68b691c5b38ab0f133b87d0a2a073
3d0e87c0ccdd434cdc338239ca7521f1873ea12d9b82e80cda48d0b3642ac9eb,-1,1,1,64.30079892,1501077646,Vote,ff3324b501294c26e3f450c88278137fd6890929957538b228af64d7e5720351
461a06bc3c82a4ab8fd2309aa4b488945fa1caa0e99f3d023f4ac52fec47472f,1,0,1,59.55595851,1500364168,Ticket,97d515c3fc17eedfbb3642751b7c8340ec8c11c6f0911c5813e963b467001d53
3789ce4d14192e60f177e890e84edb5b5595f45916c98b4e52f617054d7c60b5,-1,1,1,64.30079892,1500290187,Vote,474449e7006705bd1d4b4cfba4bfc2dfe1f2f4bf1d3fa6020ca508ee9eb904ff
ff3324b501294c26e3f450c88278137fd6890929957538b228af64d7e5720351,1,0,1,64.30079892,1500188563,Ticket,3d0e87c0ccdd434cdc338239ca7521f1873ea12d9b82e80cda48d0b3642ac9eb
474449e7006705bd1d4b4cfba4bfc2dfe1f2f4bf1d3fa6020ca508ee9eb904ff,1,0,1,64.30079892,1500181147,Ticket,3789ce4d14192e60f177e890e84edb5b5595f45916c98b4e52f617054d7c60b5
9ff068c7cfd8118d0dca2a9798148c3963d99a15ef48860505757a38806d3edf,-1,1,1,69.76052492,1500061442,Vote,fd4ec2227ed9899176e9faa8875368cd123163a74ebe83b2516c776fed22255d
fe43d5e3802af7d7e41d564bd24ca03cd78775e697e83c1abdaebddb7ecf4956,-1,1,1,50.01650073,1499969788,Vote,ff0ee96e3926ef7ae9c9eb7c5400e55545383a9712863e5ed52ddc609178231b
882e7b2205fe040e6cf929ac5b518435765f305925408f06384a2f53935941ce,1,0,1,69.5544427,1499557929,Ticket,2dc2e700a510ce3dd2fcc88bdd25620e135beb4882b916662e06745c9576d8d3
5fb96075de5a964afce501532cdf3f580f439093d8000ce820ed50f3dfa078a0,-1,1,1,69.76052492,1499480282,Vote,0864813f2992643a8002cf74c2e2c1f9684e080d2bf219d9cee3b14aa0153ba4
fd4ec2227ed9899176e9faa8875368cd123163a74ebe83b2516c776fed22255d,1,0,1,69.76052492,1499329323,Ticket,9ff068c7cfd8118d0dca2a9798148c3963d99a15ef48860505757a38806d3edf
0864813f2992643a8002cf74c2e2c1f9684e080d2bf219d9cee3b14aa0153ba4,1,0,1,69.76052492,1499327546,Ticket,5fb96075de5a964afce501532cdf3f580f439093d8000ce820ed50f3dfa078a0
213ddbab2def2b71c98b57e0297ff5972abc206c7743d1367cc428caee5e51a3,-1,0,1,28.11728698,1498458630,Revocation,6e3c5cfac7a6496542db1242d37f9d49ffe6c8298c0bda9ce20abee6df5ee49f
0304221c8c49102b0619dcd5da6ca1875b0779a78fc8507ae7fdd0c68b21829c,-1,1,1,45.5091418,1497865116,Vote,86ab17461614e7c4aab473d1f86790518d184f20c533768e3b74c2c898d5ca4f
d94167d2419016db3899572956d2e155c7cc5a98fbb549460253035de48b85c3,-1,1,1,45.5091418,1496895125,Vote,c98d30b866ddf973c7c21cc5e0dca5a7dbde7daceda68feb575a52f760d9bb52
068ee69b04b98ed1e77a28ab5d12c7ab0498816e8d523fe77d9a284d45ade062,-1,1,1,32.60948248,1496824314,Vote,2f1a9eaa4a7878df40c52f8b9de022b70e3d00a197df1ad14ef4653739276f50
b54ddc15cc674d06cba5a78c755ca0d848d09c4568c76e748aa6cd0a863fee7b,-1,0,1,38.85824149,1495978913,Revocation,b1d239e194727f78bf70617ebd4a5c7ed59a7762826340edef56eac437c10cf2
ba3d14adb2eebd29ca6edf04845d5ad284f4ff5ac357d5b9b0f6c8c1b7acfa01,-1,1,1,59.4625774,1495502142,Vote,c056905e827a75a8df0c42dc013552255bfdfc44219a629fb8a6bea96b6e576a
d3f15ebaf4cd9d97ccc213532bc1ff5b367dcab0685418d7f34fbd82845e2c1b,-1,1,1,45.5091418,1495161491,Vote,7ccd3b732737f6b1a1c465749068d4b7d6f5b9fa80ff4cf53ba84265208fcd35
d00f28408c5717e132ecd49843110d2d0b5951986a84ef9c7636a23b25037ec9,-1,1,1,50.01650073,1494467506,Vote,f75221e16078ff3bf0a0f47646de1320e1b76e9c206ac10edc3d854b538b09c2
c8f8918a0fc7371640b58c952c9a5529cd15e326dbac595a1a99330e1a3a3359,-1,1,1,21.9191616,1494228263,Vote,335c6a6f42ea10a693bde40d462eb8d2ee18c57fad2d7f492cd949bedca01766
6492dce90f0b97b88f47af50393d4cbc9e66185b86f77b6499f253ffa072578b,-1,0,1,28.53422211,1494012331,Revocation,2e85e6df135d4c54dab3185580880dfc9b91f41fa2b0bea9dd289bc3d1b240de
