tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36a241894be9a7e1c5af0892fa9dd178bf612d5d8f212c1c588e6754e10ebfce,-1,1,1,132.79629201,1584731045,Ticket,0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d
36a241894be9a7e1c5af0892fa9dd178bf612d5d8f212c1c588e6754e10ebfce,-1,0,1,0.0090809,1584731045,Ticket,0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d
a8e7473d3f31fd9ad358d2d2f78f7ef7e614ee0036876ca4bef8c1fb001894a5,-1,1,1,132.79629201,1584731045,Ticket,0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d
a8e7473d3f31fd9ad358d2d2f78f7ef7e614ee0036876ca4bef8c1fb001894a5,-1,0,1,0.0090809,1584731045,Ticket,0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d
abf9f585ad30e3df96931d23fcfd6ef00b86920043ed85bb9b2e91edeed6045f,-1,1,1,132.79629201,1584731045,Ticket,0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d
abf9f585ad30e3df96931d23fcfd6ef00b86920043ed85bb9b2e91edeed6045f,-1,0,1,0.0090809,1584731045,Ticket,0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d
b5840283f0dc356f218702f7397e6a601043806245642d17ae68466d18e340b4,-1,0,1,0.0090809,1584731045,Ticket,0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d
b5840283f0dc356f218702f7397e6a601043806245642d17ae68466d18e340b4,-1,1,1,132.79629201,1584731045,Ticket,0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d
f6c40079f901588aa5a5a32008ca51b2c98b00e2fc7be27c3087a80bf2713381,-1,1,1,132.79629201,1584731045,Ticket,0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d
f6c40079f901588aa5a5a32008ca51b2c98b00e2fc7be27c3087a80bf2713381,-1,0,1,0.0090809,1584731045,Ticket,0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d
