tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
601d58b2a522cf7c9c0a13203890e07a76f7aec9115db32472a3f002662bcdf6,-1,8,1,1.07683395,1600376186,Regular,28699ca62b8944183e8937b2b8b93e062644db30e1ca6fda134c003140ae9986
b69c6bfe07e193927a6cbc49b55bfdc41c2194101dee9400477234f798f4dd41,-1,18,1,1.058151,1598105138,Regular,5c70e8c4a4aece8a314db737881689825f05cb520484cb426d3ac48f5bf9218c
ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878,-1,88,1,1.007877,1506833839,Regular,6d9f7cec42cdd25618518f35c9e6ce6508ac857d36996aaebfc81ba078ade6cd
5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e,-1,70,1,1.003501,1503487114,Regular,42d24a870a51e6f38cfecfb16d349b7bf81810734f94a9762550e8772ebdb595
bd540d1ec4b9ab82843d889bc0e71cc69e8d81b7426f526b4b16404dfc457326,-1,15,1,1.002104,1503062760,Regular,ad5ddbaa6c6315c516e2f797f63fd3efc121d21ce87f1fbdf7c09a3a914ece34
c5aa4ee2a9a5df81aba1f70d384c18f0bb039d148065c73f6ff925e665b4fafb,-1,2,1,1.001595,1502979003,Regular,a6db94f5d6702fa2cd40e4d90467acb8ec128696fc9c7f21351a25b041875da6
8818a41c8ce1fc3cdef0f39188c9bd7dd42f29a8ee5d300c2e746e75f16653c2,-1,57,1,1.00104,1502809083,Regular,25f5450b76d7f6764ae36cf8600c14e53427e9813199d567ada7aa3658bb656b
a2051d825d11123e8d6187d9741370fb99ef7b0f5b0dc84d98e94a72ffe896bf,-1,20,1,0.999708,1499740447,Regular,54e6a4f55b35265a9063d8f2a742b7af0bb98e37b1710c579e7733653e853633
4634ab6272800bbfeacfed81e113f20b1de6bed462c22c3627bf8b07139b2def,-1,7,1,0.999695,1499734059,Regular,c6d570d950aca16941bf4cad6ddae8e4f44e12e9c92e99b9f07226a26cb832d7
44149266e1da3bfd3d6d02a0f7afbb84d3763538a50235ef4ead6892ae655798,-1,32,1,0.99941,1499705354,Regular,0282a924b1037a207cf32f67db33f3fc6e405e7181dbb40539f8476e0e2ec4e1
d4ea2a25660c86c8a5a449db8ba32a2519564b8c5f740a29a42a2c97eda56442,-1,34,1,0.999329,1499665804,Regular,32392fb5ef0d4e16b1852e05cf12272adcc6b5785c6341e6546481f8bca5469f
6773faef7c3cf0cd5faed3c88e76bbedcc3f9e26d0f4f44893ac6f56f7c698f0,-1,50,1,0.9992,1499555634,Regular,7a2f22c36af1dc6a007a046a853f9ed3c80ca3fcca41aa0eeeb3dd903c80ffe2
23afdc8b12f7717a90c3fce1e20163389b6b69b44f70aa5c92593d1540f7ff15,-1,40,1,0.998112,1498656305,Regular,d2abf1a0438f8f7d652da4e87b03cd8b0a50bf227cb17271389878117199fab2
1ecff06d89d3ab946ca65c1c991ccd04be9c101f1c6982c293209f0772ddaec2,-1,43,1,0.997105,1497688487,Regular,18b2bb052888001932d38bd1798342d03084cda6a71439ec564efc70704ca566
a216e87dfd55277ad15e1bd2d71807718354d4bd01a4ca4be76672d4f59dd860,-1,2,1,0.77341,1494460949,Regular,273fe0d3a42b4cf7dab14948a459c6cdc188b61a666203ea090f7ee2eec652b3
273fe0d3a42b4cf7dab14948a459c6cdc188b61a666203ea090f7ee2eec652b3,1,0,1,0.77341,1494399293,Regular,a216e87dfd55277ad15e1bd2d71807718354d4bd01a4ca4be76672d4f59dd860
89f19d0d5f1c2a70b0b0c377b3d25478e3d01312347a1f5728518405153a790c,-1,13,1,0.99612,1494365032,Regular,52b7036b2329615af2a18a09429e099ba427e36732a55089eb5fa8362c59a310
120de18815473b395bcbf61430e56260d07260d084a3f51300dc621d301bece3,-1,28,1,0.996055,1494362919,Regular,8d666798d652ba07d9a17f4d731e43ca10382ecf164571f56f2ed5c811545e7a
959bd348ba87f611346adecde06c61a9427a3d74fcbab3fa59a13244e29975e3,-1,8,1,0.995872,1494351954,Regular,843818c0d90457b0d8559a9bd3ea99fa978c0d4b018a08c00ebb2ea1f53cf9a1
d366234207eb0e22279a94503dd6f4d392932bd6254ce38e87025c240235ed7c,-1,6,1,0.995487,1494334573,Regular,4036f5c9b187ee16f6ae31e6b46158b424b9017060612041a8bbce144d393594
d2abf1a0438f8f7d652da4e87b03cd8b0a50bf227cb17271389878117199fab2,1,0,1,0.998112,1494301436,Regular,23afdc8b12f7717a90c3fce1e20163389b6b69b44f70aa5c92593d1540f7ff15
4036f5c9b187ee16f6ae31e6b46158b424b9017060612041a8bbce144d393594,1,1,1,0.995487,1494190539,Regular,d366234207eb0e22279a94503dd6f4d392932bd6254ce38e87025c240235ed7c
