tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b6d71c33559cb80ad5b02f630f4a69a3678589d8f2e2896bfec95d210b6fe43,-1,1,1,150.68824216,1612315646,Vote,ce77d5ca83d39ef2aa7e3d72ad07f6071c287f6af413df59448906fe8e4de574
3091fa6159af5fb51f08a1f06f68e629cbed3cf3e9c0515d9ba0b80a6ad259a3,-1,1,1,211.62561569,1611738820,Vote,6c2f5f52a2aaf0abc52e5cc32fdd333a941cc551d4871037c9c8a623e39e730b
ce77d5ca83d39ef2aa7e3d72ad07f6071c287f6af413df59448906fe8e4de574,1,0,1,150.68824216,1611568437,Ticket,8b6d71c33559cb80ad5b02f630f4a69a3678589d8f2e2896bfec95d210b6fe43
6c2f5f52a2aaf0abc52e5cc32fdd333a941cc551d4871037c9c8a623e39e730b,1,0,1,211.62561569,1611092800,Ticket,3091fa6159af5fb51f08a1f06f68e629cbed3cf3e9c0515d9ba0b80a6ad259a3
0ebcf289d9bb6582d519755e098d44e3102b954472d8c2a119a029ef0f71f964,-1,1,1,137.74406325,1596710078,Vote,faa1917a7c9695466419fd439f14c409a49b09da36c089db9cbd0f28c32112e9
36044ac7e93a078ef3cf9c92b28db97571d3df383c1f36de2625845823b8b99f,-1,1,1,138.14217849,1594407579,Vote,c4d7a10167e135554b763f8268a97b3ac95f988e60e373279b606eb324269292
2f7794361a3383448f357ae5ae4d3695e7c18feef8f87a4805e4e472194eba78,-1,1,1,136.03620766,1593833547,Vote,97e5233be569ac99d9f5c97797c03f72763047a29fcf36e6386b264b9a88312e
c4d7a10167e135554b763f8268a97b3ac95f988e60e373279b606eb324269292,1,0,1,138.14217849,1592468919,Ticket,36044ac7e93a078ef3cf9c92b28db97571d3df383c1f36de2625845823b8b99f
faa1917a7c9695466419fd439f14c409a49b09da36c089db9cbd0f28c32112e9,1,0,1,137.74406325,1592384375,Ticket,0ebcf289d9bb6582d519755e098d44e3102b954472d8c2a119a029ef0f71f964
97e5233be569ac99d9f5c97797c03f72763047a29fcf36e6386b264b9a88312e,1,0,1,136.03620766,1592223432,Ticket,2f7794361a3383448f357ae5ae4d3695e7c18feef8f87a4805e4e472194eba78
892265d712e826b215cf91070ddb1589c827569d411636c704ce5de9f1957ace,-1,1,1,133.91513101,1591848960,Vote,8f7c55f9efa9397eeb2306e15dac03d7f3938da4e11de29ebe9c11eaf88ce9c2
3aa752398fb1db747fe857f32f38386afc6540d490f109df0d1bdefa03897bb0,-1,1,1,133.91513101,1588742527,Vote,6bf866b35ba46390420f874e3bf6ff0f74a573aa924596f00e23a2bcb126a76b
0c64427862aa40270074457609a0ac0bee323232577fad2a75ae20ee7ad24619,-1,1,1,133.91513101,1588566044,Vote,1c18a18979f03d7f38b068c53863bb6b0dfab787932597379afec8b64f3e677c
3772d0d6197474e510a8cd0c0b58fadd3c89b3dcca4f36e31930efa50e444210,-1,1,1,132.5018823,1587617872,Vote,f28d2739dc74d7f7a0d2d9620344e2149ae7545873c6fef2b567a35ae0d4fd7f
8b8bd8a346d1c730c2feca2fc58a0c2d1dca88fbd3e7683b4b3d49e28062c85f,-1,1,1,132.80531871,1586978786,Vote,df89bf37167ea57fc300a16eaa34b5d97f3541414fb0e088a9291f693063a25f
5680aebbb3b188563a9a6705e2103855773c4680b1b67f049b2ce049ff30f915,-1,1,1,133.91513101,1586816174,Vote,81d047fc9b1927fbe9152b599c1025a4d750ea92a2b671c56db328b136a5545d
4589b969700c4d66d9f937f825a68706487ae16242f769eb87b2777f9433c420,-1,1,1,133.91513101,1586622918,Vote,c4cd48796a31499b1f857623b2e59f8229392961e0cf32579edfacbd24cf3d97
f28d2739dc74d7f7a0d2d9620344e2149ae7545873c6fef2b567a35ae0d4fd7f,1,0,1,132.5018823,1586177659,Ticket,3772d0d6197474e510a8cd0c0b58fadd3c89b3dcca4f36e31930efa50e444210
42f89aa8296816847a2ee39be4bea7f33eb60673b45c8f625a765eaf7fd26e4c,-1,1,1,136.91147169,1585980202,Vote,7c2d5a57fd5f3f43f8f2e67d5e0f66ac5b5dc707de218de31ece0791dda9cb5d
c140ead157123ec68f7e5a9dea50c9325d7ca64ef2977a822fa13603efad1218,-1,1,1,133.91513101,1585902143,Vote,a669c32255325f24cda6b5cbb055150be82889dd49cad5be5f288332420a8df2
e5dcdc744e8ba3bc5cd1535b2543158f456288e1a61e60da437591c991149298,-1,1,1,124.25300201,1585661991,Vote,fd2ae23bc35fa9b2521e0f67c1d5ec9e63f4b8bfda320b2b94ba6b2e434f96f4
70220c34da163556469708a1a7f25bcc51f848a08589d38cc34ea419ed430315,-1,1,1,133.91513101,1585635639,Vote,c81fa947c0f8ddd3f1c83a8e3d6e960d1b1dc766b0d9be0596e1c01490698914
002f27159c4af8dc2ed933a05ea943008c392a5ab73e86cb8733f6530a4a5420,-1,1,1,122.55690893,1585476035,Vote,bafbe7ef63de15a92e14a65dab31bcec7b19d84bb4bd6433dba008c3acebe724
66e9e110493850b7eab11c4fd12b6321739260e94e3df700f609414ca979c007,-1,1,1,133.91513101,1585351951,Vote,2339db0ed7b22b3906f38812d98c2e24598e147a5d10d2508f08cb3f2310ca73
88f1f2fba9a8b25c4de0d0c4b38d2161e500ce0221ea9f050ed9d574f469f412,-1,1,1,149.51677768,1585307333,Vote,df353871bbc0aa02a267f32afb8b624542aa0f665938540419e8f990eec60a8b
3101d6fb31933f2b54b05708f5ab4554a6dc178fa02205ab6b96c3b15b119f5f,-1,1,1,133.91513101,1584942407,Vote,603d91d4ef5539519ecc3d8c3fbd6a9d0c7687d1851831a8f8b0e503f3caf9c4
df89bf37167ea57fc300a16eaa34b5d97f3541414fb0e088a9291f693063a25f,1,0,1,132.80531871,1584707966,Ticket,8b8bd8a346d1c730c2feca2fc58a0c2d1dca88fbd3e7683b4b3d49e28062c85f
7921387f52e1bd342b2931d695ad56c9d2e35ef238214f7c0ffaaa814e347660,-1,1,1,133.91513101,1584248920,Vote,c6445f07bc83ecdb3e7e3deeb46420b99ae5e9c4f1ac4e3c7c2d260f5a9dd751
981757c37fdce025ff36c2ef6c2bfa1ac997edd4267dc25574d3cfac1a3838a3,-1,1,1,124.15086998,1584181687,Vote,00c98ac43a7eae33fa604fdf6e93c16ec0b49ac7971e5e45bc9f2aa3c48c3f2a
7c2d5a57fd5f3f43f8f2e67d5e0f66ac5b5dc707de218de31ece0791dda9cb5d,1,0,1,136.91147169,1583953041,Ticket,42f89aa8296816847a2ee39be4bea7f33eb60673b45c8f625a765eaf7fd26e4c
6a1da209e8388aa0a6ccc1b90e88e602549e3cfad612bc503ffc12e05f14b8a9,-1,1,1,122.55690893,1583901425,Vote,efd3405b7a8c079da07b4a2149b4ee3b54f2033abd846d7e06f000c476f04be4
7e2a08bf2ac83d758534cab800069a7dc1fd7bcb105119230a79a2b65ab5f20b,-1,1,1,127.38442109,1583840059,Vote,4d364634fefb21a0dbce285e40a747f35e8c88b8fbd508aa8136fe1770d21dfa
6bf866b35ba46390420f874e3bf6ff0f74a573aa924596f00e23a2bcb126a76b,1,0,1,133.91513101,1583771484,Ticket,3aa752398fb1db747fe857f32f38386afc6540d490f109df0d1bdefa03897bb0
603d91d4ef5539519ecc3d8c3fbd6a9d0c7687d1851831a8f8b0e503f3caf9c4,1,0,1,133.91513101,1583771024,Ticket,3101d6fb31933f2b54b05708f5ab4554a6dc178fa02205ab6b96c3b15b119f5f
c6445f07bc83ecdb3e7e3deeb46420b99ae5e9c4f1ac4e3c7c2d260f5a9dd751,1,0,1,133.91513101,1583769707,Ticket,7921387f52e1bd342b2931d695ad56c9d2e35ef238214f7c0ffaaa814e347660
8f7c55f9efa9397eeb2306e15dac03d7f3938da4e11de29ebe9c11eaf88ce9c2,1,0,1,133.91513101,1583767210,Ticket,892265d712e826b215cf91070ddb1589c827569d411636c704ce5de9f1957ace
1c18a18979f03d7f38b068c53863bb6b0dfab787932597379afec8b64f3e677c,1,0,1,133.91513101,1583766544,Ticket,0c64427862aa40270074457609a0ac0bee323232577fad2a75ae20ee7ad24619
81d047fc9b1927fbe9152b599c1025a4d750ea92a2b671c56db328b136a5545d,1,0,1,133.91513101,1583764010,Ticket,5680aebbb3b188563a9a6705e2103855773c4680b1b67f049b2ce049ff30f915
c81fa947c0f8ddd3f1c83a8e3d6e960d1b1dc766b0d9be0596e1c01490698914,1,0,1,133.91513101,1583761206,Ticket,70220c34da163556469708a1a7f25bcc51f848a08589d38cc34ea419ed430315
2339db0ed7b22b3906f38812d98c2e24598e147a5d10d2508f08cb3f2310ca73,1,0,1,133.91513101,1583760466,Ticket,66e9e110493850b7eab11c4fd12b6321739260e94e3df700f609414ca979c007
a669c32255325f24cda6b5cbb055150be82889dd49cad5be5f288332420a8df2,1,0,1,133.91513101,1583748769,Ticket,c140ead157123ec68f7e5a9dea50c9325d7ca64ef2977a822fa13603efad1218
c4cd48796a31499b1f857623b2e59f8229392961e0cf32579edfacbd24cf3d97,1,0,1,133.91513101,1583745889,Ticket,4589b969700c4d66d9f937f825a68706487ae16242f769eb87b2777f9433c420
0d453cc38f70ab4b46a22f638a6a2650c9142bfdc2cc30b8aae052f07c26534d,-1,1,1,130.00395864,1583649539,Vote,115a4c3d7fc8612bc0bf25d8d1f2991e93081f19aae34077d17bd1f66696d41c
fe21e1bfa3857ccdc5d5c65146284cf6c1554718e46f3fe3d00f5944f37d3a02,-1,1,1,136.55964289,1583640707,Vote,dde615ec422155ba02ab0065c449d9371d9cb18e5acc234063f82f2282dc23d2
df353871bbc0aa02a267f32afb8b624542aa0f665938540419e8f990eec60a8b,1,0,1,149.51677768,1583581009,Ticket,88f1f2fba9a8b25c4de0d0c4b38d2161e500ce0221ea9f050ed9d574f469f412
f21817d1e221dc2818c59fe3181c0307be482069b0ed1254cc6d7e4e17f4d4d4,-1,1,1,122.55690893,1583191187,Vote,3d79d7fe4f872a5691e8e41f8fb94a385f9d38a986a9729200f5efbc6926fd29
7ee45169cd235754ecb41582973ca5c443d54d5fd89bb6646389550dc89524e2,-1,1,1,122.55690893,1582804797,Vote,6e845f2f258685b488aa63bbbb5eaf8b530a586a1ca492713d0f58e7b8056b83
afeb586ca5fe7ccfa25d4de53a70e7fe53e7e0269dfebae850741e81c54ea576,-1,1,1,147.44684474,1582792529,Vote,533cfb11feecc5fb705a2b3f93047644f5ee0503e9a413beee08b6360823e074
00c98ac43a7eae33fa604fdf6e93c16ec0b49ac7971e5e45bc9f2aa3c48c3f2a,1,0,1,124.15086998,1582154450,Ticket,981757c37fdce025ff36c2ef6c2bfa1ac997edd4267dc25574d3cfac1a3838a3
fd2ae23bc35fa9b2521e0f67c1d5ec9e63f4b8bfda320b2b94ba6b2e434f96f4,1,0,1,124.25300201,1582116990,Ticket,e5dcdc744e8ba3bc5cd1535b2543158f456288e1a61e60da437591c991149298
efd3405b7a8c079da07b4a2149b4ee3b54f2033abd846d7e06f000c476f04be4,1,0,1,122.55690893,1582063589,Ticket,6a1da209e8388aa0a6ccc1b90e88e602549e3cfad612bc503ffc12e05f14b8a9
bafbe7ef63de15a92e14a65dab31bcec7b19d84bb4bd6433dba008c3acebe724,1,0,1,122.55690893,1582050168,Ticket,002f27159c4af8dc2ed933a05ea943008c392a5ab73e86cb8733f6530a4a5420
3d79d7fe4f872a5691e8e41f8fb94a385f9d38a986a9729200f5efbc6926fd29,1,0,1,122.55690893,1582045273,Ticket,f21817d1e221dc2818c59fe3181c0307be482069b0ed1254cc6d7e4e17f4d4d4
6e845f2f258685b488aa63bbbb5eaf8b530a586a1ca492713d0f58e7b8056b83,1,0,1,122.55690893,1582024744,Ticket,7ee45169cd235754ecb41582973ca5c443d54d5fd89bb6646389550dc89524e2
4d364634fefb21a0dbce285e40a747f35e8c88b8fbd508aa8136fe1770d21dfa,1,0,1,127.38442109,1581861151,Ticket,7e2a08bf2ac83d758534cab800069a7dc1fd7bcb105119230a79a2b65ab5f20b
115a4c3d7fc8612bc0bf25d8d1f2991e93081f19aae34077d17bd1f66696d41c,1,0,1,130.00395864,1581780573,Ticket,0d453cc38f70ab4b46a22f638a6a2650c9142bfdc2cc30b8aae052f07c26534d
4d8cf7f2c6c576d9f416535c5c91bec067f14a1c84b98bc4ecbbb1ffa9cc5f1e,-1,1,1,142.26016534,1580532167,Vote,5bfc744a6115ef9d3c818012d23ac750d1c53d75ad729d616e6d0808dde53ace
3ded2c074d9f68b574c170b524cae56ede6c97b855ceaa38553d8b595c8dd1c2,-1,1,1,137.69060914,1579938244,Vote,0b69940aba375a895b941a34e5e8235d1413ec639352ce38fc1f8210385539ed
433e1b6029fe1c59bb4178595a885dd4706d8ff90c309f0031a2c171126d9167,-1,1,1,156.91845138,1579408589,Vote,5904ddf7f741372a211965022d5d007b3fb2bdfd291c9d73eba867983d4bba51
0b69940aba375a895b941a34e5e8235d1413ec639352ce38fc1f8210385539ed,1,0,1,137.69060914,1578137815,Ticket,3ded2c074d9f68b574c170b524cae56ede6c97b855ceaa38553d8b595c8dd1c2
dde615ec422155ba02ab0065c449d9371d9cb18e5acc234063f82f2282dc23d2,1,0,1,136.55964289,1577631012,Ticket,fe21e1bfa3857ccdc5d5c65146284cf6c1554718e46f3fe3d00f5944f37d3a02
533cfb11feecc5fb705a2b3f93047644f5ee0503e9a413beee08b6360823e074,1,0,1,147.44684474,1576357856,Ticket,afeb586ca5fe7ccfa25d4de53a70e7fe53e7e0269dfebae850741e81c54ea576
5904ddf7f741372a211965022d5d007b3fb2bdfd291c9d73eba867983d4bba51,1,0,1,156.91845138,1576010473,Ticket,433e1b6029fe1c59bb4178595a885dd4706d8ff90c309f0031a2c171126d9167
6bb00898fae96b4702933987328e1b7784d8b53d4ff281f8edc162ed96ad5ee8,-1,1,1,132.22877755,1574512000,Vote,4e1e65f453d8f5fe6284904eaa32f02bfa5923e16bf28a1a7b990aeb56d51839
350c2e82e06ac5a28d83f09d74c3089e0882c498726baaed650660d604589832,-1,1,1,129.89835962,1573982010,Vote,65767236bcf8b3e976834ab463c1ff311eefc1f4ff637316933d3992ff16baf1
bbdd25fd8909a59604b3ae37626b2681de3ad84ab1106cdb68e26e9dc1c7bb12,-1,1,1,129.05601835,1573946576,Vote,427e725e6242f99344867b8e59701927e1f864d6f03d8e7b838cfad9313cd334
78499477821bb4fb122bb1997c920f7ccf8e7faae82378592cdf3aa6b8d406fe,-1,1,1,125.53039109,1572813090,Vote,4fdbc2d89f0b0ce7b21777f0e7e3203c269cfc73db7859dbdfffe3d7f23784c5
9e184b8e4788aac534063f12de580c04581c20a00477ed4f29a49cd73254f85e,-1,1,1,139.55312678,1571718633,Vote,a3f479a37f32c2b33379d9c13865bcf3cd1694d95fd260f5d21771c4a68a5f21
48f425d551302131e270806f6d6e0906d9badbd27951ad59447a076d50489194,-1,1,1,142.02133717,1571334027,Vote,56146e02c2199f3d3f06afccc49c35cfd872e9d080a2e0b2e626bfb4f65690eb
5bfc744a6115ef9d3c818012d23ac750d1c53d75ad729d616e6d0808dde53ace,1,0,1,142.26016534,1571129568,Ticket,4d8cf7f2c6c576d9f416535c5c91bec067f14a1c84b98bc4ecbbb1ffa9cc5f1e
56146e02c2199f3d3f06afccc49c35cfd872e9d080a2e0b2e626bfb4f65690eb,1,0,1,142.02133717,1571070855,Ticket,48f425d551302131e270806f6d6e0906d9badbd27951ad59447a076d50489194
a3f479a37f32c2b33379d9c13865bcf3cd1694d95fd260f5d21771c4a68a5f21,1,0,1,139.55312678,1570869439,Ticket,9e184b8e4788aac534063f12de580c04581c20a00477ed4f29a49cd73254f85e
4e1e65f453d8f5fe6284904eaa32f02bfa5923e16bf28a1a7b990aeb56d51839,1,0,1,132.22877755,1570634490,Ticket,6bb00898fae96b4702933987328e1b7784d8b53d4ff281f8edc162ed96ad5ee8
427e725e6242f99344867b8e59701927e1f864d6f03d8e7b838cfad9313cd334,1,0,1,129.05601835,1570568386,Ticket,bbdd25fd8909a59604b3ae37626b2681de3ad84ab1106cdb68e26e9dc1c7bb12
4fdbc2d89f0b0ce7b21777f0e7e3203c269cfc73db7859dbdfffe3d7f23784c5,1,0,1,125.53039109,1569668772,Ticket,78499477821bb4fb122bb1997c920f7ccf8e7faae82378592cdf3aa6b8d406fe
65767236bcf8b3e976834ab463c1ff311eefc1f4ff637316933d3992ff16baf1,1,0,1,129.89835962,1569320391,Ticket,350c2e82e06ac5a28d83f09d74c3089e0882c498726baaed650660d604589832
