tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7416bfba17e9d90add5f32f2542fd6b0b19720ee1bc92d56ac1541821289b0ab,1,64,1,0.10068486,1608136370,Regular,
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,146,1,0.10143698,1601661983,Regular,
1716e38c903a17f99208caf6cb179d1fcefd53315eb6574ad4abdad430ab17fc,1,12,1,0.1000676,1594918015,Regular,
978685bf1661ecebd9b809858fdc6d7d4bad5d8f295816c419f695a6bd8b210f,1,39,1,0.10024394,1588523559,Regular,
77835cd77b1bd3febe8e48d400865d466b2c71f977c2f82e997206d2888f4278,1,49,1,0.1018561,1581871401,Regular,
647da873198cc528e2161d006634466d50e08488498817e2d2de9e866619c172,1,3,1,0.10141868,1575477272,Regular,
3ac420635a590908d9d158833cf53afdd4cf1086d98942e43667ecaf26e04bd4,1,28,1,0.1007921,1568997076,Regular,
1b3743857abd84eda3306915ac0268110aab26ebc904f4896684ad7153e85715,1,0,1,0.10063812,1562430737,Regular,
221871f48b1346c24e9e414587605e238367ceeeca5b40c21ca01ee8f4af140b,1,41,1,0.10032516,1555951390,Regular,
cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81,1,28,1,0.10057576,1549557320,Regular,
98f3cf4e1ba5b26a2bdeef069d7a8c7a564f898ad14a009301a275cbe4be105a,-1,0,1,0.10100438,1544489724,Regular,ebdc5e590952b1ece0cdda5e74ec55c09d95215d71472c6e0391667c71d00006
ebdc5e590952b1ece0cdda5e74ec55c09d95215d71472c6e0391667c71d00006,1,24,1,0.10100438,1543249859,Regular,98f3cf4e1ba5b26a2bdeef069d7a8c7a564f898ad14a009301a275cbe4be105a
15a76c85fc4430bf6738a73215ff74897bd6336557669bd20f2c3536cbe44e04,-1,0,1,0.10051748,1538098159,Regular,cf18164af818674204966689b460c3cd05f14c37173453f90be2218d5a424624
15a76c85fc4430bf6738a73215ff74897bd6336557669bd20f2c3536cbe44e04,-1,2,1,0.10035854,1538098159,Regular,3a6886312a4b77a21b7761a26aa83de27c64eedb302fbf785292789c3c776b79
cf18164af818674204966689b460c3cd05f14c37173453f90be2218d5a424624,1,16,1,0.10051748,1537029317,Regular,15a76c85fc4430bf6738a73215ff74897bd6336557669bd20f2c3536cbe44e04
3a6886312a4b77a21b7761a26aa83de27c64eedb302fbf785292789c3c776b79,1,1,1,0.10035854,1530549703,Regular,15a76c85fc4430bf6738a73215ff74897bd6336557669bd20f2c3536cbe44e04
bdafe117626b800d685265ef8245cddd707cf7a2d4d2a49346de3d30fd144acb,-1,9,1,0.13226164,1529110812,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
bdafe117626b800d685265ef8245cddd707cf7a2d4d2a49346de3d30fd144acb,-1,10,1,0.10081012,1529110812,Regular,3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1
bdafe117626b800d685265ef8245cddd707cf7a2d4d2a49346de3d30fd144acb,-1,11,1,0.10206166,1529110812,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
bdafe117626b800d685265ef8245cddd707cf7a2d4d2a49346de3d30fd144acb,-1,12,1,0.10117338,1529110812,Regular,dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2
bdafe117626b800d685265ef8245cddd707cf7a2d4d2a49346de3d30fd144acb,-1,6,1,0.1233568,1529110812,Regular,1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a
