tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00cb9a3145edd5576d3d9a52cc8eef3780527411126540009a06d21dc6d22dea,-1,0,1,66.91468937,1488940801,Ticket,263673e1f5598088e1b12aa6d7526ef66c2385e2371eb9c19123dd4938be2d84
40d914869a9fa08e61ebf60593643bffae1ca3bfea5bccf89bec0d707394fc8d,-1,0,1,66.91468937,1488940801,Ticket,263673e1f5598088e1b12aa6d7526ef66c2385e2371eb9c19123dd4938be2d84
62b171a5b80f80c4454370486c3e46856537cebb041569d1944db8fc7b65c896,-1,0,1,66.91468937,1488940801,Ticket,263673e1f5598088e1b12aa6d7526ef66c2385e2371eb9c19123dd4938be2d84
8660de3b77f32fa61297bf4f75d58f0c4d62740d5529f037795ee0bbca937f97,-1,0,1,66.91468937,1488940801,Ticket,263673e1f5598088e1b12aa6d7526ef66c2385e2371eb9c19123dd4938be2d84
914d855a659446c48f49ce7eb3329e49bddedcacea535881136fed22edc3cdfe,-1,0,1,66.91468937,1488940801,Ticket,263673e1f5598088e1b12aa6d7526ef66c2385e2371eb9c19123dd4938be2d84
91e65ef46e7fc7dc8d6cf61b0744a9b29153fa08ca96284bedf1610b735cd166,-1,0,1,66.91468937,1488940801,Ticket,263673e1f5598088e1b12aa6d7526ef66c2385e2371eb9c19123dd4938be2d84
b5cc4df638e88b73cac8a05e3b070b96ac0a8886cad6f7122d3c784206579346,-1,0,1,66.91468937,1488940801,Ticket,263673e1f5598088e1b12aa6d7526ef66c2385e2371eb9c19123dd4938be2d84
263673e1f5598088e1b12aa6d7526ef66c2385e2371eb9c19123dd4938be2d84,1,5,1,66.91468937,1488940553,Regular,8660de3b77f32fa61297bf4f75d58f0c4d62740d5529f037795ee0bbca937f97
263673e1f5598088e1b12aa6d7526ef66c2385e2371eb9c19123dd4938be2d84,1,6,1,66.91468937,1488940553,Regular,914d855a659446c48f49ce7eb3329e49bddedcacea535881136fed22edc3cdfe
263673e1f5598088e1b12aa6d7526ef66c2385e2371eb9c19123dd4938be2d84,1,4,1,66.91468937,1488940553,Regular,00cb9a3145edd5576d3d9a52cc8eef3780527411126540009a06d21dc6d22dea
263673e1f5598088e1b12aa6d7526ef66c2385e2371eb9c19123dd4938be2d84,1,1,1,66.91468937,1488940553,Regular,91e65ef46e7fc7dc8d6cf61b0744a9b29153fa08ca96284bedf1610b735cd166
263673e1f5598088e1b12aa6d7526ef66c2385e2371eb9c19123dd4938be2d84,1,2,1,66.91468937,1488940553,Regular,40d914869a9fa08e61ebf60593643bffae1ca3bfea5bccf89bec0d707394fc8d
263673e1f5598088e1b12aa6d7526ef66c2385e2371eb9c19123dd4938be2d84,1,3,1,66.91468937,1488940553,Regular,62b171a5b80f80c4454370486c3e46856537cebb041569d1944db8fc7b65c896
263673e1f5598088e1b12aa6d7526ef66c2385e2371eb9c19123dd4938be2d84,1,0,1,66.91468937,1488940553,Regular,b5cc4df638e88b73cac8a05e3b070b96ac0a8886cad6f7122d3c784206579346
