tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1c600fdb75378c4d0e2ea898578260005307852bfa80404487e59debb8e9a71,-1,1,1,122.70568581,1560800177,Vote,bc1b4b2fe24a35ec9cd4c99e9767c058502f2f61449524ae7a39e321b689c351
486fb0f1e8135c1070d609419716cab811d020d2a2b9303456e9c98349385aa4,-1,1,1,105.93259303,1557916434,Vote,bacf8e0186e0ab80c0634cd19e3100ecb27874ac5b16438f2c379a66f5a9f43f
b969adfae4e9857007651be7d619a8457990e94acccb52c86f1bfa6c673f9c50,-1,1,1,110.57128767,1557899702,Vote,82a22eff2b09800b160e9f34a065b697df7d022233f94c36010c28c743f041ac
2978c65a8384a3efbdf00f8c0589102b4acde21b1ba9a81c9af9a3b07eec579f,-1,1,1,106.9348612,1556216491,Vote,2fadb95a0f74a487801514643e9408098866101f5cc00b6ec4bef6a76ffdbe55
db50c6845ad41107458da2b3c971fae6b025b989e95b9253d152a28cb3a160ec,-1,1,1,118.88659039,1556003480,Vote,5782b267421f3c954bf33e76c65a8ce945920c2cf88a158df26be3e14a5c8151
8495453806ae31501a642dcc407eda3015c83d10767a206bcc9e7bc7ad23f51c,-1,1,1,122.70568581,1554907719,Vote,50b8c3dffc8ec0a16035a91615151c9f275aa7a69527c7714775262f9c8715e4
cfe01c860d1d6dd37ea04059bb329b23c8f80cd41343d53564516e35c5872d79,-1,1,1,118.88659039,1554747160,Vote,fe6f927b9e9743cddfa72dfe75647a00a35477e9d2bf045d6a745e152c86bd9d
bb2c0774e7276224e84b8710245ed81fd68b575dfbb961c8398079658acc7fd1,-1,1,1,122.70568581,1553946535,Vote,6b879129de164d98448feebf562bce1dab183e1df4740b0f7f59911285d88d3f
f41da916ac5ba505129e622b4e20bc96105a0263ad021ea520d645f0057e6584,-1,1,1,110.62709367,1553796467,Vote,83ccb7c42c2c34206a384cb1916de896557097b4c54e93ed4ef888b5ca1256af
a7b1a72994726bafd3b3c35c5bc8fd0f52af99522b8825f370b2a0c8c8b03bf2,-1,1,1,122.70568581,1553348817,Vote,102e6c3cd7d48102c4c717215366d295cd3aab40b6ea1f3f37ad8bf111d7db2f
735d0323e4369b8d7b4646ed7966234011699e7060ae43fffdffbe12f3ea43e6,-1,1,1,110.53164969,1553214301,Vote,49de88ac9738c4bfc0a2c206a373e396090174d7f7408f586fd337e99809da12
665bc70b68ac0f6aa1098e1aa9af44fe25b97434a02685a3a6c9e0b61cb2535d,-1,1,1,105.93259303,1552984316,Vote,37cd4de99aaa5f6fbd3d7c1dc3eef751c8be60c7774b91e0a80dab9e230fa8e1
40c02488638da22ad00f72a0c7a6b8f1018e89a4ff2577b5e871d9a22f6d82a0,-1,1,1,122.70568581,1552539802,Vote,3afb63075f03742437a1620b3bd17eb4832f40dd85d0761502ae3bd1df00f3cc
fdf04260ca13b520de73c7d25b6557942323e896d1f3adca3207bd31505eb9df,-1,1,1,110.57128767,1552525863,Vote,7c002e3f2cf9b6cc61946f0d0bfab5a4f7023c909b3ebfec47a6d045e025b2be
f25ad4bdad8124038de873f1c26e298c1fa73c41882b76dbd6fb7165ec60cc07,-1,1,1,118.88659039,1552459102,Vote,511f577ca684836ef9361edadc26334fc4eef0ddcc69741a8889ddd2918ab7dd
3d52ea5709b22a268e3862af7f19b5a07d1d8a9a8c28c1bf9b113f22b46568ef,-1,1,1,102.30324103,1552419030,Vote,44f2579286edbb7e220527259b779aafc23ed5161e825f4dc607bae59a0176cd
7c002e3f2cf9b6cc61946f0d0bfab5a4f7023c909b3ebfec47a6d045e025b2be,1,0,1,110.57128767,1552050488,Ticket,fdf04260ca13b520de73c7d25b6557942323e896d1f3adca3207bd31505eb9df
82a22eff2b09800b160e9f34a065b697df7d022233f94c36010c28c743f041ac,1,0,1,110.57128767,1552050488,Ticket,b969adfae4e9857007651be7d619a8457990e94acccb52c86f1bfa6c673f9c50
001fe2280e675f1f93bd925c8a4615e53f24c3e2951e4b3671d7e4823ac1b3ab,-1,1,1,118.88659039,1551826263,Vote,a1258d28fe968ccfaf3022c17016d2d9e0ace2ec17d0ff12a18dd56bde612641
42900ee1904a77d8a0ce4513b021ca29f1939074d918d183957ddf607397236a,-1,1,1,109.98165599,1551721440,Vote,2f5a8f12175ca1bcedf73d8b248361ea7ca071f5ac75472a005c1f28922b00b5
8527f2cd89083ee0c1c03993bfb7ed797d3c6bf1a50fca46961165ae41807dab,-1,1,1,109.98165599,1551357299,Vote,ee40b2ba84b7cb7dd00d4760ea076ff009ae55a2533298636336658e2640427c
1f4c701049a49ec3b351aa6da3a0a047ff294b54622218b95f46191d8872f05b,-1,1,1,118.88659039,1551351789,Vote,3e1771f84c5a9b28258d91d3f68ffd905624c949a5684db0bdda8e3be8afda4e
102e6c3cd7d48102c4c717215366d295cd3aab40b6ea1f3f37ad8bf111d7db2f,1,0,1,122.70568581,1551004526,Ticket,a7b1a72994726bafd3b3c35c5bc8fd0f52af99522b8825f370b2a0c8c8b03bf2
3afb63075f03742437a1620b3bd17eb4832f40dd85d0761502ae3bd1df00f3cc,1,0,1,122.70568581,1551004526,Ticket,40c02488638da22ad00f72a0c7a6b8f1018e89a4ff2577b5e871d9a22f6d82a0
50b8c3dffc8ec0a16035a91615151c9f275aa7a69527c7714775262f9c8715e4,1,0,1,122.70568581,1551004526,Ticket,8495453806ae31501a642dcc407eda3015c83d10767a206bcc9e7bc7ad23f51c
6b879129de164d98448feebf562bce1dab183e1df4740b0f7f59911285d88d3f,1,0,1,122.70568581,1551004526,Ticket,bb2c0774e7276224e84b8710245ed81fd68b575dfbb961c8398079658acc7fd1
bc1b4b2fe24a35ec9cd4c99e9767c058502f2f61449524ae7a39e321b689c351,1,0,1,122.70568581,1551004526,Ticket,f1c600fdb75378c4d0e2ea898578260005307852bfa80404487e59debb8e9a71
3c64b59134790200ed696937a998ae5b4831760523d8d419d69922227f3c65b7,-1,1,1,118.88659039,1550821015,Vote,e31a214a2ffec469bf78ba1a731b12964f78c7147a71cc3a7267768cc52a9874
