tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cacb40e413fbba5d5d18e13c1fa4592bfcf6fa97f5f8c865303cc579505f961,-1,0,1,0.0087482,1549553623,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
0cacb40e413fbba5d5d18e13c1fa4592bfcf6fa97f5f8c865303cc579505f961,-1,1,1,108.76791914,1549553623,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
c906b7a76bed3e1fab741c8ff1881515f0b0c441016880634a256a11b7f3f2f3,-1,0,1,0.0087482,1549553623,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
c906b7a76bed3e1fab741c8ff1881515f0b0c441016880634a256a11b7f3f2f3,-1,1,1,108.76791914,1549553623,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
d18f3f90e584d8f87c73341e075658c82e8c2e6cb7cda0bc69bea36870a5defd,-1,1,1,108.76791914,1549553623,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
d18f3f90e584d8f87c73341e075658c82e8c2e6cb7cda0bc69bea36870a5defd,-1,0,1,0.0087482,1549553623,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
d770a13a157472f96478e25529a7c5145cc46f02579187f0915bbeb16c68d11b,-1,0,1,0.0087482,1549553623,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
d770a13a157472f96478e25529a7c5145cc46f02579187f0915bbeb16c68d11b,-1,1,1,108.76791914,1549553623,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
00c2319b9438b992a82d6bc97e807e5e00743e71933a986dbe09cbec6f88a45a,-1,0,1,0.0087482,1549553606,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
00c2319b9438b992a82d6bc97e807e5e00743e71933a986dbe09cbec6f88a45a,-1,1,1,108.76791914,1549553606,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
01a80d2f79c5aebfc6cae79a1af44e8965d796bec2279e75dbce07fabf6aceef,-1,0,1,0.0087482,1549553606,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
01a80d2f79c5aebfc6cae79a1af44e8965d796bec2279e75dbce07fabf6aceef,-1,1,1,108.76791914,1549553606,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
32156ff7b07130a48e8767f998f08de5adddf2752b094013f853d200fd16d427,-1,1,1,108.76791914,1549553606,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
32156ff7b07130a48e8767f998f08de5adddf2752b094013f853d200fd16d427,-1,0,1,0.0087482,1549553606,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
6ff6bc7b17a126f1fedad66dc76e2404cb831a9a0c6c7a36135616738ed4ad6f,-1,0,1,0.0087482,1549553606,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
