tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e1e85c5d2d642cc96a1ca2b8c164a079ce6a19bd69b5ff53f0599e6d77f655d,-1,19,1,0.19505434,1505678890,Regular,bdd0bf32c87f0fe03b3a70d47ac46eb020b364ceab1396338e9791ce13a23424
bdd0bf32c87f0fe03b3a70d47ac46eb020b364ceab1396338e9791ce13a23424,1,7,1,0.19505434,1505676185,Regular,9e1e85c5d2d642cc96a1ca2b8c164a079ce6a19bd69b5ff53f0599e6d77f655d
f077719dc2ecc89ea0f0b33449e1d8bfe6ef3fd0c60a150b00c142227c661450,-1,16,1,0.19503719,1504158784,Regular,297e149b5264f05a877435b7edbb7d1e7a9c8b2f4c9bc996d9f4746e16f3030e
297e149b5264f05a877435b7edbb7d1e7a9c8b2f4c9bc996d9f4746e16f3030e,1,2,1,0.19503719,1504154463,Regular,f077719dc2ecc89ea0f0b33449e1d8bfe6ef3fd0c60a150b00c142227c661450
27ef6eaf4747aadbe1d2a2b8ef2426d574eb3a47a0a144258f98a420d4ce547a,-1,12,1,0.195126,1503033544,Regular,51baa379094a7210962ac593778c48c66d4d7b5ed26e36d9c4c15bed61fc6152
51baa379094a7210962ac593778c48c66d4d7b5ed26e36d9c4c15bed61fc6152,1,0,1,0.195126,1503032215,Regular,27ef6eaf4747aadbe1d2a2b8ef2426d574eb3a47a0a144258f98a420d4ce547a
583b1c7d1b8a29fc1252e7554cba01d5343c20bcdb2aede31fbbedc71494d479,-1,17,1,0.195037,1502100468,Regular,0abb94bba2079ae384b93cf02f7745cf7a5a237431950485879f2a95441c9745
0abb94bba2079ae384b93cf02f7745cf7a5a237431950485879f2a95441c9745,1,1,1,0.195037,1502099837,Regular,583b1c7d1b8a29fc1252e7554cba01d5343c20bcdb2aede31fbbedc71494d479
7e9ddd89f05291f4559c363ea5499a001eb19791deb7f37ce3d5b2acd636e4d5,-1,27,1,0.195076,1501218811,Regular,211e9638ccff7ea515240a4fc1be35d98f57c0b01903f66a31387e4eeeb25c43
211e9638ccff7ea515240a4fc1be35d98f57c0b01903f66a31387e4eeeb25c43,1,1,1,0.195076,1501217443,Regular,7e9ddd89f05291f4559c363ea5499a001eb19791deb7f37ce3d5b2acd636e4d5
320c0ab163ca68f0089a22ae116b7db16bce63b3ba17cc11dc1ea6855e6fdcd7,-1,9,1,0.195083,1500610864,Regular,0b6c431f73364a8213955b20acbcde76d426fdc8bd7eae38e24ac60e9aefb4ec
0b6c431f73364a8213955b20acbcde76d426fdc8bd7eae38e24ac60e9aefb4ec,1,1,1,0.195083,1500358959,Regular,320c0ab163ca68f0089a22ae116b7db16bce63b3ba17cc11dc1ea6855e6fdcd7
54eecb58fe8b347746cf199f8a55135f2ee2f006f960ade9d86ccefc27d86bdb,-1,4,1,0.195016,1499546254,Regular,8f32cc41896ebf5597c5bbfb68d9d5b54eacfdbde3583154ca83d72232b0fb2c
8f32cc41896ebf5597c5bbfb68d9d5b54eacfdbde3583154ca83d72232b0fb2c,1,0,1,0.195016,1499545635,Regular,54eecb58fe8b347746cf199f8a55135f2ee2f006f960ade9d86ccefc27d86bdb
