tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,176,1,0.41923135,1564753368,Regular,33ef1b01354c36416d1179d8a0aedb7e697197335d813ebec8ae88eb98169ffb
b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616,-1,44,1,0.14753379,1548232810,Regular,d3d93bd7622c18687f749e4b86674d497f5418b33493af5ac573dfacc7ff9df9
e5eb412221c0b04147801d77e4e662565770f28fbceeaf25b153979ed90dede1,-1,9,1,0.00254062,1532074983,Regular,70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40
70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40,1,40,1,0.00254062,1532069983,Regular,e5eb412221c0b04147801d77e4e662565770f28fbceeaf25b153979ed90dede1
0d8bfd4f2fb628421113c2647658243d9e5e6c3b09c07f22472a0fd424283933,-1,33,1,0.18174815,1530881336,Regular,dcfba664c2514001b19c8e1538b111c0aa9beba7da16d19009ba0dce09dee1a7
dcfba664c2514001b19c8e1538b111c0aa9beba7da16d19009ba0dce09dee1a7,1,37,1,0.18174815,1530678375,Regular,0d8bfd4f2fb628421113c2647658243d9e5e6c3b09c07f22472a0fd424283933
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,51,1,0.2143383,1530604045,Regular,f3c1f0a7d75bdd57e7f1f5755bc286a0d93886425d7c7dde23bf1f0302ee35e4
f3c1f0a7d75bdd57e7f1f5755bc286a0d93886425d7c7dde23bf1f0302ee35e4,1,53,1,0.2143383,1530596460,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
aa8a4afa68b1195124c537f74be97e122bb946214080fc9ef4c8322d38decef6,-1,4,1,0.20446962,1530520667,Regular,05d65f19a72446c6fe63a24be7f793c163448ac4173741399b623f26a90a2845
05d65f19a72446c6fe63a24be7f793c163448ac4173741399b623f26a90a2845,1,27,1,0.20446962,1530519548,Regular,aa8a4afa68b1195124c537f74be97e122bb946214080fc9ef4c8322d38decef6
d3d93bd7622c18687f749e4b86674d497f5418b33493af5ac573dfacc7ff9df9,1,43,1,0.14753379,1530417711,Regular,b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616
6941cb3461b758e44fbe23e4b3b69b508c872f7751e1252b5887b38275d7dc5c,-1,11,1,0.20544413,1530365726,Regular,8f63be21e2d6ac7292519d3bf4d0b9026e125255b697789807857e6faa576fe3
8f63be21e2d6ac7292519d3bf4d0b9026e125255b697789807857e6faa576fe3,1,34,1,0.20544413,1530325304,Regular,6941cb3461b758e44fbe23e4b3b69b508c872f7751e1252b5887b38275d7dc5c
d39f0576e3a1ccb3561177a2fa9fa883d95ad6bb2991da7dfed30d0c664c0a97,-1,12,1,0.20154559,1530243488,Regular,a5d0004d25a71c4be681492eff71495f6800a3926634e24837cd4c9816265360
a5d0004d25a71c4be681492eff71495f6800a3926634e24837cd4c9816265360,1,40,1,0.20154559,1530236758,Regular,d39f0576e3a1ccb3561177a2fa9fa883d95ad6bb2991da7dfed30d0c664c0a97
cb795f7491d9b16e4c0b76339e7704466ef155b457c5997c06f42ed9a87c35e4,-1,14,1,0.22890301,1530165438,Regular,281f3a39dd2f46fdabc1a3969df5a1c78c17da0d95e2d6b60a5bb06ef57c8958
281f3a39dd2f46fdabc1a3969df5a1c78c17da0d95e2d6b60a5bb06ef57c8958,1,28,1,0.22890301,1530152134,Regular,cb795f7491d9b16e4c0b76339e7704466ef155b457c5997c06f42ed9a87c35e4
ef169e17115b7343f642e9960d31818fc5a975469a183c7067028929928d3172,-1,14,1,0.06131264,1530073458,Regular,764222d3ee78318aae2119c315c81161e7f6e3dc95093621f4110b8255a3003e
764222d3ee78318aae2119c315c81161e7f6e3dc95093621f4110b8255a3003e,1,42,1,0.06131264,1530071068,Regular,ef169e17115b7343f642e9960d31818fc5a975469a183c7067028929928d3172
