tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd36d5478dd98c57ee71f5795398f5cb84c78b51a3044278a523bf96b9965f65,-1,8,1,0.09504352,1505825584,Regular,7c17d74c6b10a0d06b3967af4f2b8bc1240278ff87a454d9c2f7ebdfd6ad041e
7c17d74c6b10a0d06b3967af4f2b8bc1240278ff87a454d9c2f7ebdfd6ad041e,1,5,1,0.09504352,1505820761,Regular,dd36d5478dd98c57ee71f5795398f5cb84c78b51a3044278a523bf96b9965f65
d8eeae38b774c5ca5222b19e9b216dff8147e6260350c1f3378389f5327f78b9,-1,5,1,0.37055162,1490965664,Regular,0162569e3efe469fcf79be60148bbfb22f0d039c2c6fc2d6ab095d380c7c4d76
0162569e3efe469fcf79be60148bbfb22f0d039c2c6fc2d6ab095d380c7c4d76,1,0,1,0.37055162,1490965112,Regular,d8eeae38b774c5ca5222b19e9b216dff8147e6260350c1f3378389f5327f78b9
ab9c1fa9e1f7aaad3d2985db6928f800dd9e02e9a86f8b96ccbbeb31d06001aa,-1,2,1,0.54960201,1490460493,Regular,00e9de7f00cb0e8b0657995f069f72f4427f8ae942764f9d8c130fa3eb91c5b3
00e9de7f00cb0e8b0657995f069f72f4427f8ae942764f9d8c130fa3eb91c5b3,1,0,1,0.54960201,1490432320,Regular,ab9c1fa9e1f7aaad3d2985db6928f800dd9e02e9a86f8b96ccbbeb31d06001aa
20782dd5f96ab42302df5a0572d7719b25e71adc582baa45029bc5c700c814fb,-1,1,1,0.48263201,1490124424,Regular,ec6a1597532513c76a9ed1792b4b1caa683d48772b9d4e7e619668bab117d3c8
ec6a1597532513c76a9ed1792b4b1caa683d48772b9d4e7e619668bab117d3c8,1,1,1,0.48263201,1490123420,Regular,20782dd5f96ab42302df5a0572d7719b25e71adc582baa45029bc5c700c814fb
f4633d3a54c0b5993ec030483a14509f405cdab68a121beb5a25094fb41803d7,-1,4,1,0.48379954,1489903871,Regular,62e46c5b9f41426ee3cf00e508efd10e5ee7fbbc1b4d9d97276fe62f0e4b5e4d
62e46c5b9f41426ee3cf00e508efd10e5ee7fbbc1b4d9d97276fe62f0e4b5e4d,1,1,1,0.48379954,1489897589,Regular,f4633d3a54c0b5993ec030483a14509f405cdab68a121beb5a25094fb41803d7
78ace0c14d4855c5c1b9c1732097ec7c434a75d3d2f220cb1cc0243e7e29c9f1,-1,12,1,0.48162469,1489692290,Regular,c0d375fea92c400749b4638af711042f63a3f8496151636bc288607d3ddecf7f
c0d375fea92c400749b4638af711042f63a3f8496151636bc288607d3ddecf7f,1,1,1,0.48162469,1489691458,Regular,78ace0c14d4855c5c1b9c1732097ec7c434a75d3d2f220cb1cc0243e7e29c9f1
273032c6d76f9bc7f5f08bb3e68cd113879c36b264948795f29695ddf87f542a,-1,3,1,0.48130038,1489539709,Regular,f281d8e96ad2d090b4c00724d985ec1f8c039248808165ef18b2e37c1e43e1c9
f281d8e96ad2d090b4c00724d985ec1f8c039248808165ef18b2e37c1e43e1c9,1,1,1,0.48130038,1489537851,Regular,273032c6d76f9bc7f5f08bb3e68cd113879c36b264948795f29695ddf87f542a
