tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,240,1,0.20617903,1569527246,Regular,41fc0c3bde9a91b366a5429390ff9a6eb15c00d86184fe65a54c428973579bfe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,46,1,0.20380835,1569527246,Regular,ba0c77fc5d12b7423e203d94144c3bb1d674569c13d195cd2e532d78dbf653fe
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,174,1,0.20889186,1569522194,Regular,bbc5b2bd6517f2ec213df0f5d2003e95bfff85e2e006fb5bb0cc874ac0498dfc
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,63,1,0.21010303,1564753368,Regular,ac8cff3e376cd37548c4105997711ce41985dcf012a3945b0b0aefac57a19dfb
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,114,1,0.29906355,1545187175,Regular,13a3d84153557ff049a22b3b677c6d9c7419e5c68353d94b6748e27e788317f9
f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46,-1,62,1,0.49809969,1532120590,Regular,2384b5825f5842c2c00093d2528f7b279bd07e53070993c8f44e2aaf7f8ba1e0
2384b5825f5842c2c00093d2528f7b279bd07e53070993c8f44e2aaf7f8ba1e0,1,4,1,0.49809969,1531984322,Regular,f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,59,1,0.20133164,1531497641,Regular,17e9c31016835ec7b75dee168b5a9f0831bd3bf0e8bb02031534c47bc178bef8
2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a,-1,56,1,0.49891629,1527702268,Regular,8687681ee2b7f46f8d75e2360da693bcc293634a1b9dae77000a92736ffc84a6
8687681ee2b7f46f8d75e2360da693bcc293634a1b9dae77000a92736ffc84a6,1,32,1,0.49891629,1527701324,Regular,2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,167,1,0.49941269,1527610206,Regular,ca0cf1342190aed0fec5f95dbc8f89b28fe6b5ffef1dc109e8d0f8d8695391f6
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,119,1,0.49839902,1526803011,Regular,f22fc2eceb2ad0524238764359a368945505776fb77361d409d35427dbf290ad
f22fc2eceb2ad0524238764359a368945505776fb77361d409d35427dbf290ad,1,3,1,0.49839902,1526714167,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
f131ae8fc72d6aeddd4e7b8c2c9fd677fe0091d734a0712403a2351ce4e4121f,-1,2,1,0.49942985,1525925087,Regular,17e2dbb9f54a17760695135c34107bace0c151ca519c0fbd1723cc53508ff90d
17e2dbb9f54a17760695135c34107bace0c151ca519c0fbd1723cc53508ff90d,1,10,1,0.49942985,1525923348,Regular,f131ae8fc72d6aeddd4e7b8c2c9fd677fe0091d734a0712403a2351ce4e4121f
