tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ad1dd98fda1e23d0d2c7712dee87058177415f0008c8e8e971d46b34491f189,-1,0,1,42.51145037,1494533846,Ticket,1ede4fe36c29a4bd151a2b1d2bd265e92d912bb3dc42db6a626c054f696adc32
3e5d5345b8feb321068f2830f3ec62723f440936c3d27fbccab6d51d6b89c87c,-1,0,1,42.51145037,1494533846,Ticket,1ede4fe36c29a4bd151a2b1d2bd265e92d912bb3dc42db6a626c054f696adc32
826921dee849c8f6caad15589da81a27c4c0562d7cce16c6d4406f4c84ac68b5,-1,0,1,42.51145037,1494533846,Ticket,1ede4fe36c29a4bd151a2b1d2bd265e92d912bb3dc42db6a626c054f696adc32
b807d09d5191ce81e5023480df0d84f55735fd253b4b8788ab8912e1d2c41f88,-1,0,1,42.51145037,1494533846,Ticket,1ede4fe36c29a4bd151a2b1d2bd265e92d912bb3dc42db6a626c054f696adc32
ed2cc29e79fbc5d3cf101a883e0b2b5f02ec524c78a1ea6cacac25c686d938ce,-1,0,1,42.51145037,1494533846,Ticket,1ede4fe36c29a4bd151a2b1d2bd265e92d912bb3dc42db6a626c054f696adc32
1ede4fe36c29a4bd151a2b1d2bd265e92d912bb3dc42db6a626c054f696adc32,1,0,1,42.51145037,1494532274,Regular,b807d09d5191ce81e5023480df0d84f55735fd253b4b8788ab8912e1d2c41f88
1ede4fe36c29a4bd151a2b1d2bd265e92d912bb3dc42db6a626c054f696adc32,1,3,1,42.51145037,1494532274,Regular,ed2cc29e79fbc5d3cf101a883e0b2b5f02ec524c78a1ea6cacac25c686d938ce
1ede4fe36c29a4bd151a2b1d2bd265e92d912bb3dc42db6a626c054f696adc32,1,4,1,42.51145037,1494532274,Regular,826921dee849c8f6caad15589da81a27c4c0562d7cce16c6d4406f4c84ac68b5
1ede4fe36c29a4bd151a2b1d2bd265e92d912bb3dc42db6a626c054f696adc32,1,1,1,42.51145037,1494532274,Regular,3e5d5345b8feb321068f2830f3ec62723f440936c3d27fbccab6d51d6b89c87c
1ede4fe36c29a4bd151a2b1d2bd265e92d912bb3dc42db6a626c054f696adc32,1,2,1,42.51145037,1494532274,Regular,1ad1dd98fda1e23d0d2c7712dee87058177415f0008c8e8e971d46b34491f189
