tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f7d6aac86c4bda8f465c32135ff172a2390720c92c1b4a3037a3823b4e6ac4a,-1,20,1,1.9962911,1614005797,Regular,fefe3354e84399000f823f4ba20212f84ff1f94e06409ed18d29855aad29b232
03f6a5258d242db769405df854b0b1edc003c7a768c11a770e156ac21971c225,-1,16,1,1.99614929,1613994677,Regular,4fa976e7d9ec81db4d6a6c4e6e22ead9c59f717f9d4d92d2477f086c3516c88a
4d9872dd4a8130c28bc3c5921371412ba34224e24ee5659f3376705f4ffac94e,-1,21,1,2.18419327,1526028359,Regular,6e30a87fee5593d20f7f896e56b95a4db6a5763bc3566b3ddaf75ab5d5128cce
c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758,-1,29,1,2.00519694,1525624100,Regular,e6c7482d010f9998f0f4fb767e83877bab4b26754434001b1a81a02e08a61f28
1bfdc9015b0dd390eb25d9d97f6b26171dbb9096707df0a9d9205833edbaeb41,-1,8,1,1.99659216,1525420023,Regular,d30b3c568ce96fdb397e2113830f57f0874ddc3cbe9e250566e29228f0b37c6b
7a3602ea89d3a9bc428ac0aaf08ce61c3b9841144f15583779c0234fd37b458d,-1,5,1,1.99554037,1525369682,Regular,e396553517135772c6b8f7390f0798e548911d3270106ac3baad8c0b6bbcf92c
5f63b0f8e567d316a244f8feaba21cad520f9734f9ad52771969fbd667c81918,-1,15,1,1.99544585,1525365840,Regular,3da59c78380f11f27983bc898be0230fc9271c23757f446256a20ba903126ee4
5f63b0f8e567d316a244f8feaba21cad520f9734f9ad52771969fbd667c81918,-1,35,1,1.99546214,1525365840,Regular,ea90d8808916d775b6c773c141ec5e114ac7c536c10cc2924533612ea42e76c8
e4e3a483e2bb8fd46ea0ed288a206fc47b4a8aa5b6e5447be9aaebe9747d3f29,-1,22,1,1.99542561,1525360991,Regular,0c4a313bf9da0c9b3362b83bf35361aa869e46f0b72421df3dd27dbe20007b22
49955e91422890b70d52c3a4d35659777a2720d3bbd326355e3c7b6b2a7d1c61,-1,16,1,1.99538512,1525358990,Regular,ac5f125eff970df0c6aa69495006163ae6ba2ae100f681af58de740926acd02d
5b633feaa08e613b923fcdf4392a1c4a65d7d858ba8929f3261005b2963d4ac7,-1,5,1,1.99513782,1525326438,Regular,23aae0e1cf816f43db35495aeda882a7d93e994f34d1d85a20569c2a9a6a1f9f
29303a98786cb665224f1fbb99f87eb5c5476f842b8c21f381b3636aa07266e6,-1,9,1,0.41360964,1523480224,Regular,549e3847d21f8ee9afbeeb2e11b808349b2dc7a2074c6a55eb69fa37ed7c0085
549e3847d21f8ee9afbeeb2e11b808349b2dc7a2074c6a55eb69fa37ed7c0085,1,1,1,0.41360964,1523478917,Regular,29303a98786cb665224f1fbb99f87eb5c5476f842b8c21f381b3636aa07266e6
e6c7482d010f9998f0f4fb767e83877bab4b26754434001b1a81a02e08a61f28,1,9,1,2.00519694,1519723825,Regular,c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758
6e30a87fee5593d20f7f896e56b95a4db6a5763bc3566b3ddaf75ab5d5128cce,1,0,1,2.18419327,1514850136,Regular,4d9872dd4a8130c28bc3c5921371412ba34224e24ee5659f3376705f4ffac94e
3da59c78380f11f27983bc898be0230fc9271c23757f446256a20ba903126ee4,1,16,1,1.99544585,1512496618,Regular,5f63b0f8e567d316a244f8feaba21cad520f9734f9ad52771969fbd667c81918
0c4a313bf9da0c9b3362b83bf35361aa869e46f0b72421df3dd27dbe20007b22,1,42,1,1.99542561,1510489765,Regular,e4e3a483e2bb8fd46ea0ed288a206fc47b4a8aa5b6e5447be9aaebe9747d3f29
ac5f125eff970df0c6aa69495006163ae6ba2ae100f681af58de740926acd02d,1,31,1,1.99538512,1508277462,Regular,49955e91422890b70d52c3a4d35659777a2720d3bbd326355e3c7b6b2a7d1c61
ea90d8808916d775b6c773c141ec5e114ac7c536c10cc2924533612ea42e76c8,1,20,1,1.99546214,1506720965,Regular,5f63b0f8e567d316a244f8feaba21cad520f9734f9ad52771969fbd667c81918
e396553517135772c6b8f7390f0798e548911d3270106ac3baad8c0b6bbcf92c,1,3,1,1.99554037,1505676185,Regular,7a3602ea89d3a9bc428ac0aaf08ce61c3b9841144f15583779c0234fd37b458d
23aae0e1cf816f43db35495aeda882a7d93e994f34d1d85a20569c2a9a6a1f9f,1,15,1,1.99513782,1504578118,Regular,5b633feaa08e613b923fcdf4392a1c4a65d7d858ba8929f3261005b2963d4ac7
d30b3c568ce96fdb397e2113830f57f0874ddc3cbe9e250566e29228f0b37c6b,1,10,1,1.99659216,1503667000,Regular,1bfdc9015b0dd390eb25d9d97f6b26171dbb9096707df0a9d9205833edbaeb41
4fa976e7d9ec81db4d6a6c4e6e22ead9c59f717f9d4d92d2477f086c3516c88a,1,6,1,1.99614929,1502925505,Regular,03f6a5258d242db769405df854b0b1edc003c7a768c11a770e156ac21971c225
00e74b540e75ec8a4c246decb3745aa47312d2e1724ddb3c4699866644f35c5c,-1,16,1,1.99610723,1502125479,Regular,100cbfbd8928a435e09183d9d5cd2e64c8cb5927757dace53ea847ad403c3b01
100cbfbd8928a435e09183d9d5cd2e64c8cb5927757dace53ea847ad403c3b01,1,12,1,1.99610723,1502090106,Regular,00e74b540e75ec8a4c246decb3745aa47312d2e1724ddb3c4699866644f35c5c
79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50,-1,48,1,1.99711154,1502012724,Regular,bcd1802c0e9d2fa0161fc42390539e5c3ccdaaaf1e3153e58d9cceb46307a799
79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50,-1,86,1,1.99659821,1502012724,Regular,0f8ddded3dfa8af0a3b20bb5ae4ec27d686a87aa828117e4ef090dc413edc7af
0f8ddded3dfa8af0a3b20bb5ae4ec27d686a87aa828117e4ef090dc413edc7af,1,1,1,1.99659821,1501286609,Regular,79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50
bcd1802c0e9d2fa0161fc42390539e5c3ccdaaaf1e3153e58d9cceb46307a799,1,24,1,1.99711154,1500637618,Regular,79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50
fefe3354e84399000f823f4ba20212f84ff1f94e06409ed18d29855aad29b232,1,0,1,1.9962911,1499979057,Regular,4f7d6aac86c4bda8f465c32135ff172a2390720c92c1b4a3037a3823b4e6ac4a
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,35,1,2.00145613,1499426920,Regular,b45d0fa07e4fc8537c112b2341d005bfb4283723127efd80bc45f12b729e764f
b45d0fa07e4fc8537c112b2341d005bfb4283723127efd80bc45f12b729e764f,1,6,1,2.00145613,1499350174,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
732acc2adb0f7ca7eaa263cd7f64c28f0ca8d8a9afaee95f939986e65aa6078d,-1,44,1,1.99741072,1498833219,Regular,3b0e4a26fc58cf0ad39523c34b6a7380aebf525eec92b5550e188bf866504da5
3b0e4a26fc58cf0ad39523c34b6a7380aebf525eec92b5550e188bf866504da5,1,17,1,1.99741072,1498812863,Regular,732acc2adb0f7ca7eaa263cd7f64c28f0ca8d8a9afaee95f939986e65aa6078d
123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b,-1,298,1,1.99719693,1498471737,Regular,5c0a843b2371724ea7d61f6cc2451bcad6d59060569d102f479d60b916941053
5c0a843b2371724ea7d61f6cc2451bcad6d59060569d102f479d60b916941053,1,2,1,1.99719693,1498350213,Regular,123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,201,1,2.00138231,1498188056,Regular,b799a7fa190ed9f6de5b6a6190e0997bb968588fd245294c830758d7009ebbaa
b799a7fa190ed9f6de5b6a6190e0997bb968588fd245294c830758d7009ebbaa,1,17,1,2.00138231,1497820026,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,273,1,1.99558128,1497479563,Regular,0fcb3c304db6b86cc2c6d6d462508f39e148d70b5405b00509bd089360cb6ae1
0fcb3c304db6b86cc2c6d6d462508f39e148d70b5405b00509bd089360cb6ae1,1,35,1,1.99558128,1497371487,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba,-1,120,1,1.9956951,1497185655,Regular,8b56b3f677febbbb403ebcb9572382a179f559d7faf45021e7894d9690beb2ef
0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba,-1,69,1,1.99588824,1497185655,Regular,20fb7c8ee15526f63b4d74cb299c755bf4bfc6c381c82e2bdc0a81abcbfdb579
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,57,1,1.99681021,1497164922,Regular,2d84d1a4133ee8901f55b1fd25369ea16242c0638474fe956b5d59ba05f07d5d
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,49,1,1.99683654,1497164922,Regular,bd1df2d76b3f6912ac492deb7d810f21a3538220c45a19be9add02c8295636cb
9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f,-1,39,1,1.99889185,1497023388,Regular,89fec24973bfe2f3714de838d4d3e4867d6f4055e93d35b50c5276a0e52fecbd
89fec24973bfe2f3714de838d4d3e4867d6f4055e93d35b50c5276a0e52fecbd,1,26,1,1.99889185,1496826973,Regular,9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f
2d84d1a4133ee8901f55b1fd25369ea16242c0638474fe956b5d59ba05f07d5d,1,20,1,1.99681021,1496039461,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
20fb7c8ee15526f63b4d74cb299c755bf4bfc6c381c82e2bdc0a81abcbfdb579,1,10,1,1.99588824,1495567377,Regular,0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba
bd1df2d76b3f6912ac492deb7d810f21a3538220c45a19be9add02c8295636cb,1,6,1,1.99683654,1494959573,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
8b56b3f677febbbb403ebcb9572382a179f559d7faf45021e7894d9690beb2ef,1,7,1,1.9956951,1494375941,Regular,0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba
641aba9e25105c266a9144e4def2c725244521c93c8ab433abf08eb60ec482df,-1,64,1,2.0170987,1493932773,Regular,a08eda638bd67ed04c1c148403b57304c25d8c9e988df2a7f6964ac8101948b2
