tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
616f29cea452856361ac724d6dec5e55bc50920a739a3635f70074a5ab44b202,-1,8,1,0.20900615,1588242286,Regular,3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb
616f29cea452856361ac724d6dec5e55bc50920a739a3635f70074a5ab44b202,-1,6,1,0.27753174,1588242286,Regular,1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4
616f29cea452856361ac724d6dec5e55bc50920a739a3635f70074a5ab44b202,-1,4,1,0.29767304,1588242286,Regular,89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451
616f29cea452856361ac724d6dec5e55bc50920a739a3635f70074a5ab44b202,-1,5,1,0.29854096,1588242286,Regular,ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7
616f29cea452856361ac724d6dec5e55bc50920a739a3635f70074a5ab44b202,-1,0,1,0.19317458,1588242286,Regular,7e576ee142fe5be8867187e58136735444eae3089f21f313a95c93bb7af47159
616f29cea452856361ac724d6dec5e55bc50920a739a3635f70074a5ab44b202,-1,1,1,0.20373316,1588242286,Regular,1f83272926cf665261c1dde2b1a03c90934eaa5d54d3d93b9de0ca4ecee20aa9
616f29cea452856361ac724d6dec5e55bc50920a739a3635f70074a5ab44b202,-1,2,1,0.28543866,1588242286,Regular,981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8
616f29cea452856361ac724d6dec5e55bc50920a739a3635f70074a5ab44b202,-1,3,1,0.28642114,1588242286,Regular,ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c
616f29cea452856361ac724d6dec5e55bc50920a739a3635f70074a5ab44b202,-1,14,1,0.16078785,1588242286,Regular,a96a30e5382a0d22ddba572ab65b73fbc6886692626a3a0ee2f5ba1bfe44c6b4
616f29cea452856361ac724d6dec5e55bc50920a739a3635f70074a5ab44b202,-1,13,1,0.29723574,1588242286,Regular,d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963
616f29cea452856361ac724d6dec5e55bc50920a739a3635f70074a5ab44b202,-1,12,1,0.28668088,1588242286,Regular,7fa9968683ccb77067c4e5432e2205df697ad52c0bb7f49fc66773aa5dc3d2c0
616f29cea452856361ac724d6dec5e55bc50920a739a3635f70074a5ab44b202,-1,11,1,0.26972219,1588242286,Regular,c9a75b2ad4aa3eca4795e7b26cf16369d8fcbbb4d504cc7a4324e56ea1070eaf
616f29cea452856361ac724d6dec5e55bc50920a739a3635f70074a5ab44b202,-1,10,1,0.11003029,1588242286,Regular,4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b
616f29cea452856361ac724d6dec5e55bc50920a739a3635f70074a5ab44b202,-1,9,1,0.30378673,1588242286,Regular,3daa616e3112ab99517eaef2c6b735df387b2c6a349fdfc130ccfbc089a0f00d
616f29cea452856361ac724d6dec5e55bc50920a739a3635f70074a5ab44b202,-1,7,1,0.34443274,1588242286,Regular,a0a2ab1f28909d07f2ede5a6850fc544607ffbf4e757791a35017619aa4b67ee
7fa9968683ccb77067c4e5432e2205df697ad52c0bb7f49fc66773aa5dc3d2c0,1,30,1,0.28668088,1587266731,Regular,616f29cea452856361ac724d6dec5e55bc50920a739a3635f70074a5ab44b202
a0a2ab1f28909d07f2ede5a6850fc544607ffbf4e757791a35017619aa4b67ee,1,44,1,0.34443274,1587182709,Regular,616f29cea452856361ac724d6dec5e55bc50920a739a3635f70074a5ab44b202
7e576ee142fe5be8867187e58136735444eae3089f21f313a95c93bb7af47159,1,8,1,0.19317458,1587094172,Regular,616f29cea452856361ac724d6dec5e55bc50920a739a3635f70074a5ab44b202
4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b,1,18,1,0.11003029,1586833238,Regular,616f29cea452856361ac724d6dec5e55bc50920a739a3635f70074a5ab44b202
1f83272926cf665261c1dde2b1a03c90934eaa5d54d3d93b9de0ca4ecee20aa9,1,34,1,0.20373316,1586655681,Regular,616f29cea452856361ac724d6dec5e55bc50920a739a3635f70074a5ab44b202
981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8,1,29,1,0.28543866,1586572254,Regular,616f29cea452856361ac724d6dec5e55bc50920a739a3635f70074a5ab44b202
3daa616e3112ab99517eaef2c6b735df387b2c6a349fdfc130ccfbc089a0f00d,1,53,1,0.30378673,1586486022,Regular,616f29cea452856361ac724d6dec5e55bc50920a739a3635f70074a5ab44b202
d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963,1,16,1,0.29723574,1586404481,Regular,616f29cea452856361ac724d6dec5e55bc50920a739a3635f70074a5ab44b202
c9a75b2ad4aa3eca4795e7b26cf16369d8fcbbb4d504cc7a4324e56ea1070eaf,1,15,1,0.26972219,1586314421,Regular,616f29cea452856361ac724d6dec5e55bc50920a739a3635f70074a5ab44b202
a96a30e5382a0d22ddba572ab65b73fbc6886692626a3a0ee2f5ba1bfe44c6b4,1,3,1,0.16078785,1586228561,Regular,616f29cea452856361ac724d6dec5e55bc50920a739a3635f70074a5ab44b202
3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb,1,38,1,0.20900615,1584065139,Regular,616f29cea452856361ac724d6dec5e55bc50920a739a3635f70074a5ab44b202
89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451,1,64,1,0.29767304,1583976179,Regular,616f29cea452856361ac724d6dec5e55bc50920a739a3635f70074a5ab44b202
1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4,1,12,1,0.27753174,1583893375,Regular,616f29cea452856361ac724d6dec5e55bc50920a739a3635f70074a5ab44b202
ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c,1,62,1,0.28642114,1583802026,Regular,616f29cea452856361ac724d6dec5e55bc50920a739a3635f70074a5ab44b202
ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7,1,31,1,0.29854096,1583723678,Regular,616f29cea452856361ac724d6dec5e55bc50920a739a3635f70074a5ab44b202
1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8,-1,15,1,0.41495036,1583685106,Regular,2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569
1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8,-1,0,1,0.32430639,1583685106,Regular,7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282
1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8,-1,1,1,0.33091777,1583685106,Regular,dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b
1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8,-1,2,1,0.38136699,1583685106,Regular,4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786
1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8,-1,3,1,0.33191036,1583685106,Regular,3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e
1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8,-1,4,1,0.30533048,1583685106,Regular,96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d
