tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cae6fb6097ca07823620d9172fbf41d3b379d5c7369b695ac179bc0189a735d7,-1,14,1,0.4957632,1490676515,Regular,3bd671ecbfdc00a4ee9aebe3264cd946ae4c2239837932f871f42c19a2846d51
3bd671ecbfdc00a4ee9aebe3264cd946ae4c2239837932f871f42c19a2846d51,1,0,1,0.4957632,1490673104,Regular,cae6fb6097ca07823620d9172fbf41d3b379d5c7369b695ac179bc0189a735d7
2654df4ad677ee47a2d3eadf5af161df55cc29e4084302ff1fd48ba99ffcc855,-1,4,1,0.48242208,1466762149,Regular,0c31da04b02ec67692988e229f62cc2ca618656f8ceaebb96960770e1782530e
0c31da04b02ec67692988e229f62cc2ca618656f8ceaebb96960770e1782530e,1,0,1,0.48242208,1466713933,Regular,2654df4ad677ee47a2d3eadf5af161df55cc29e4084302ff1fd48ba99ffcc855
26bb983fe2a9b897d639c1326ac2f8a8dacb3f0c872032a8f6a57a55b5a70b88,-1,0,1,0.48281418,1466633280,Regular,3bd9eef2aec70cca58ce8d6b4952cf8d32dba4b874a1dd2f47ada3b4966ad2b3
3bd9eef2aec70cca58ce8d6b4952cf8d32dba4b874a1dd2f47ada3b4966ad2b3,1,1,1,0.48281418,1466629334,Regular,26bb983fe2a9b897d639c1326ac2f8a8dacb3f0c872032a8f6a57a55b5a70b88
7272cc2b94826090235e8f14a5861a47634fa799291492ed7d77717d02228044,-1,0,1,0.4822419,1466540641,Regular,f586eb630359132a78dd52c0d2710727d0b43929746f35d25162bfcbeaea5853
f586eb630359132a78dd52c0d2710727d0b43929746f35d25162bfcbeaea5853,1,0,1,0.4822419,1466536237,Regular,7272cc2b94826090235e8f14a5861a47634fa799291492ed7d77717d02228044
9729934b9a7cbb5403f4d7fee73d4220168fa002ec44e21e2c96066d5a7e38c8,-1,2,1,0.48138708,1466455830,Regular,f3d60fa0c78dc6314fda5772b5127dabfd12330d97803dd34669ab9b96d38776
f3d60fa0c78dc6314fda5772b5127dabfd12330d97803dd34669ab9b96d38776,1,0,1,0.48138708,1466453174,Regular,9729934b9a7cbb5403f4d7fee73d4220168fa002ec44e21e2c96066d5a7e38c8
a79c09c86b0b98926b8f94d919078893b85ca1634b42721f38aa735ff5a9b0ed,-1,0,1,0.48479054,1466359090,Regular,66c87aad5b777d161d7da60184b0c065357e32ecee11bcdc9a9cd3803bdc1046
66c87aad5b777d161d7da60184b0c065357e32ecee11bcdc9a9cd3803bdc1046,1,1,1,0.48479054,1466358706,Regular,a79c09c86b0b98926b8f94d919078893b85ca1634b42721f38aa735ff5a9b0ed
dde00de8261e59616c29828a4ceaa31c7efe0a2feeb6ff37b8da5920ef51cfc8,-1,4,1,0.48371811,1466279007,Regular,b8d053e7cddef15488f87a4728e9c45664878bfad5bb82519339faf2270b53d8
