tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,185,1,0.0950595,1569527958,Regular,6c6b38481a106a0ec7863b2efa1aa970cdd6bbd4e5cad19869b42ef7a942fbfe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,80,1,0.10336708,1569527246,Regular,d04381c13552e35d74c48ad49dbce2038d3f6875996769dc139de89ca4fb2efe
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,395,1,0.09574781,1531497641,Regular,882c4399df0dde50f4d3aea99a2d7d40a05decc0f9095eed45b2245d4b62fdf8
3405bdc53fed748ea3ff11a6bade730ab352ca5ecdc25e1a271ede3ebfe7739a,-1,8,1,0.09586016,1531497101,Regular,632ca7ab027f1268700141590708d3f2a327ed4d967eebe02e15a902272281f8
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,481,1,0.09814278,1529467182,Regular,4f197361e21d5fd9c295b500490002f3da2ba90d99cadc418f7e7eea76fa18f7
b152f3ed50df45e43521b00ade78479d17e43554b20916a11c91aa08d3038282,-1,1,1,0.09628815,1524623951,Regular,d86cc4ce9a303dc5fa1deaacbf20752b476c19126777b53b92d1f65bad00baf6
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,479,1,0.09565031,1515033608,Regular,65495fdd726c6e7d654fb27a8377ad8b6b40318e4e855dd0f2f0aef66a3fddef
5eb0d005c22b067abcd08ca59539e4bbe17235ea1bc01ea28e237a6d41ff744a,-1,7,1,0.09631225,1512198082,Regular,0172eaaf5b268ea757c64ac579928d4051d6ca1b3ede19c3c36247958b161aee
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,121,1,0.09562613,1512197605,Regular,21b1ed0412b593225c76aedd2946be8253b837623baaf4038b39168d44e3abea
5d4e361e0c85cb63f6fe8b99b3ffef639404beb95f6d960f4f536b62f055137b,-1,166,1,0.07354705,1511220494,Regular,e41e070b1f14adf9c89eb62b016424020cbf9ef83884809a83af9281ba3d3fd8
e41e070b1f14adf9c89eb62b016424020cbf9ef83884809a83af9281ba3d3fd8,1,3,1,0.07354705,1511127375,Regular,5d4e361e0c85cb63f6fe8b99b3ffef639404beb95f6d960f4f536b62f055137b
796419b21eb59158480c9b50b12e29ce8bb729f0d378ac18a3736164923f7fd8,-1,24,1,0.0950859,1511055486,Regular,e73399389cc4052eeb4a12732fc48b59e85f15d0e21bc272e897b32f3443e258
e73399389cc4052eeb4a12732fc48b59e85f15d0e21bc272e897b32f3443e258,1,8,1,0.0950859,1511046205,Regular,796419b21eb59158480c9b50b12e29ce8bb729f0d378ac18a3736164923f7fd8
550ab8beba11276238b39def7395937277ea3ad2c145f3a191f4d69bdd5abc9c,-1,73,1,0.09524719,1510985330,Regular,d20e2a93186941ec3a615e99915a17bba150f7ada5056d3efd9a2f0c646a558f
d20e2a93186941ec3a615e99915a17bba150f7ada5056d3efd9a2f0c646a558f,1,28,1,0.09524719,1510970995,Regular,550ab8beba11276238b39def7395937277ea3ad2c145f3a191f4d69bdd5abc9c
6632b044ddaf13e4a36509e6fe62c57cb7ec77e6168ad24c9d8edb6d5e5994f4,-1,28,1,0.09535803,1510919878,Regular,7b4521826c4cb741fd72ee6b85647562edeb67de9cf064dafdf997670781829b
7b4521826c4cb741fd72ee6b85647562edeb67de9cf064dafdf997670781829b,1,2,1,0.09535803,1510905164,Regular,6632b044ddaf13e4a36509e6fe62c57cb7ec77e6168ad24c9d8edb6d5e5994f4
7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26,-1,117,1,0.09553283,1510893173,Regular,82d50702297ebeedb21cc0a6f50be1b8c1cade9127a2958635fb029ce9751ca1
82d50702297ebeedb21cc0a6f50be1b8c1cade9127a2958635fb029ce9751ca1,1,13,1,0.09553283,1510842540,Regular,7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26
ffb980b779836503a13e819a314db61d9f04c5afaa15ee77e4a2d8370bc84880,-1,22,1,0.09605868,1510794364,Regular,3ca24154d1ee356354f28e51a6dcd6128aacc8b352ce38a46152704d77f8b162
3ca24154d1ee356354f28e51a6dcd6128aacc8b352ce38a46152704d77f8b162,1,7,1,0.09605868,1510787017,Regular,ffb980b779836503a13e819a314db61d9f04c5afaa15ee77e4a2d8370bc84880
