tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18,-1,206,1,0.03346682,1556630642,Regular,51ef153bb5e23da8200e6454c20f675520f551ad1b679b8c41462865f2eb5f2a
79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18,-1,48,1,0.03379768,1556630642,Regular,73af7592816152e1db7d61aa30b5199ca86fcc5a8962231e4aa047c74ef1490a
79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18,-1,160,1,0.03480988,1556630642,Regular,6b326a4716d58241dda442610a8565131ccc99f02f62747697c4ea43ab3f4b20
73af7592816152e1db7d61aa30b5199ca86fcc5a8962231e4aa047c74ef1490a,1,2,1,0.03379768,1553239433,Vote,79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18
6b326a4716d58241dda442610a8565131ccc99f02f62747697c4ea43ab3f4b20,1,2,1,0.03480988,1552737451,Vote,79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18
51ef153bb5e23da8200e6454c20f675520f551ad1b679b8c41462865f2eb5f2a,1,2,1,0.03346682,1552521508,Vote,79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,28,1,0.0338012,1552220262,Regular,01a6a7ab658e2a540e58df7c06baace22ed0ca4ff2c30d94e1b390aabacd0354
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,254,1,0.0338012,1552220262,Regular,21be7d946feafeee46bb7f6295210227b68b42bc241bb702f8bb1d2921761677
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,380,1,0.03347013,1552220262,Regular,558d70177833fdea36fa105a727e651dec046652fb609d529a073318d8aaf98a
2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf,-1,177,1,0.03347349,1552220262,Regular,5cd40f909913ae46e6980f6aa7f11c3cecc9a3b1efea991cd537fbfdf92e4e1d
2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf,-1,54,1,0.03380847,1552220262,Regular,2e82fe157dc104e2ceaa22f555b888e801daff7c2968cde1e96aa648e7b2e508
2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf,-1,132,1,0.03380836,1552220262,Regular,409aab0201371bf17561ff4b3e5cdd9dedd324e411cc765f5e9c2844ce2d7815
3cfa951b8b2a5b4055552e768ae7ac9d9f2158ece8c2fe7ee6e74795844833af,-1,28,1,0.03380851,1552220262,Regular,e277b9abbd109f9f410216b211a966434534a179c6f0338038ae76f0c8270246
