tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4ee814bd091737ab03f6054921d3b4a2ceb71199a8977b562e245a968e78a0f,-1,0,1,2,1613551991,Regular,349751c98d417a64ae0e6ec9b188e5c95b887720229d30c502086763d33f6765
f3e54e5c4749065839215ba00f5ad9bf7e7fbb63bf87965d2da6d13860e86590,-1,9,1,12,1613548618,Regular,7b4566dea1ba6e0603297b9a5825ff518b7a7a5b8358d1f6aab8cda43bb7ff0e
349751c98d417a64ae0e6ec9b188e5c95b887720229d30c502086763d33f6765,1,1,1,2,1613390400,Regular,f4ee814bd091737ab03f6054921d3b4a2ceb71199a8977b562e245a968e78a0f
349751c98d417a64ae0e6ec9b188e5c95b887720229d30c502086763d33f6765,-1,0,1,23,1613390400,Regular,27851e6b0d5d4df7a24a44a05922130e5bc4410ad6512a0be48ab0fe1ec7af37
0b69f7a877cdbcfa592497599eb0a64c000f00d92b26e82c445daa2d51e626d6,-1,0,1,1,1613390189,Regular,af787baf8e673e87dc328eff9775919a2eb75a64e5680b681b1ae1b5cdd90f43
0b69f7a877cdbcfa592497599eb0a64c000f00d92b26e82c445daa2d51e626d6,1,0,1,4,1613390189,Regular,7b4566dea1ba6e0603297b9a5825ff518b7a7a5b8358d1f6aab8cda43bb7ff0e
0b69f7a877cdbcfa592497599eb0a64c000f00d92b26e82c445daa2d51e626d6,-1,1,1,1,1613390189,Regular,3ef77579896b89bb8d3034fb301a5e6b34899e2ed0a159d459333cf20ac5a241
27851e6b0d5d4df7a24a44a05922130e5bc4410ad6512a0be48ab0fe1ec7af37,1,1,1,23,1613390189,Regular,349751c98d417a64ae0e6ec9b188e5c95b887720229d30c502086763d33f6765
3ef77579896b89bb8d3034fb301a5e6b34899e2ed0a159d459333cf20ac5a241,1,0,1,1,1613390189,Regular,0b69f7a877cdbcfa592497599eb0a64c000f00d92b26e82c445daa2d51e626d6
7b4566dea1ba6e0603297b9a5825ff518b7a7a5b8358d1f6aab8cda43bb7ff0e,-1,0,1,4,1613390189,Regular,0b69f7a877cdbcfa592497599eb0a64c000f00d92b26e82c445daa2d51e626d6
7b4566dea1ba6e0603297b9a5825ff518b7a7a5b8358d1f6aab8cda43bb7ff0e,1,1,1,12,1613390189,Regular,f3e54e5c4749065839215ba00f5ad9bf7e7fbb63bf87965d2da6d13860e86590
00803b54e756f59483e5ccedb9184cb92d151760fed1091e0100b15c420a696e,1,0,1,1,1613390162,Regular,0923a903660562fa71eb76b53531c6590b38f70267934e3ad4f62f137d0e7be2
0923a903660562fa71eb76b53531c6590b38f70267934e3ad4f62f137d0e7be2,-1,0,1,1,1613390162,Regular,7d2701f6c1aebe53e924a2f2f38c59eca9a112de138176e4c604234b260ba55a
0923a903660562fa71eb76b53531c6590b38f70267934e3ad4f62f137d0e7be2,1,0,1,1,1613390162,Regular,8e66d8880fd9c95993b40c0184d4f04da43710dd9367a3f70f418c38d97a1ae0
0923a903660562fa71eb76b53531c6590b38f70267934e3ad4f62f137d0e7be2,-1,1,1,1,1613390162,Regular,00803b54e756f59483e5ccedb9184cb92d151760fed1091e0100b15c420a696e
7d2701f6c1aebe53e924a2f2f38c59eca9a112de138176e4c604234b260ba55a,1,0,1,1,1613390162,Regular,0923a903660562fa71eb76b53531c6590b38f70267934e3ad4f62f137d0e7be2
8e66d8880fd9c95993b40c0184d4f04da43710dd9367a3f70f418c38d97a1ae0,-1,1,1,1,1613390162,Regular,92e52bb8e2115e3fadb6db6bdbf448015db96be9fa675b80a136f6172bc3deee
8e66d8880fd9c95993b40c0184d4f04da43710dd9367a3f70f418c38d97a1ae0,1,1,1,1,1613390162,Regular,b263e5e7058e0561bd827141842419992d42d016e4f9c9dc23b22e823cbaeab9
8e66d8880fd9c95993b40c0184d4f04da43710dd9367a3f70f418c38d97a1ae0,-1,0,1,1,1613390162,Regular,0923a903660562fa71eb76b53531c6590b38f70267934e3ad4f62f137d0e7be2
92e52bb8e2115e3fadb6db6bdbf448015db96be9fa675b80a136f6172bc3deee,1,0,1,1,1613390162,Regular,8e66d8880fd9c95993b40c0184d4f04da43710dd9367a3f70f418c38d97a1ae0
af787baf8e673e87dc328eff9775919a2eb75a64e5680b681b1ae1b5cdd90f43,-1,0,1,1,1613390162,Regular,b263e5e7058e0561bd827141842419992d42d016e4f9c9dc23b22e823cbaeab9
af787baf8e673e87dc328eff9775919a2eb75a64e5680b681b1ae1b5cdd90f43,1,0,1,1,1613390162,Regular,0b69f7a877cdbcfa592497599eb0a64c000f00d92b26e82c445daa2d51e626d6
b263e5e7058e0561bd827141842419992d42d016e4f9c9dc23b22e823cbaeab9,-1,0,1,1,1613390162,Regular,8e66d8880fd9c95993b40c0184d4f04da43710dd9367a3f70f418c38d97a1ae0
b263e5e7058e0561bd827141842419992d42d016e4f9c9dc23b22e823cbaeab9,1,1,1,1,1613390162,Regular,af787baf8e673e87dc328eff9775919a2eb75a64e5680b681b1ae1b5cdd90f43
