tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532,-1,89,1,0.05254212,1566613834,Regular,598ad9be99bc518f46b91c0e5698733a3f46f163fd02e1f6351a6035ac1dea84
598ad9be99bc518f46b91c0e5698733a3f46f163fd02e1f6351a6035ac1dea84,1,2,1,0.05254212,1566094637,Vote,7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532
151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7,-1,94,1,0.05254636,1564990465,Regular,cce24090765ae9771c9fb6dc5c74e4e91b846210b81417527725f9ba611d517e
cce24090765ae9771c9fb6dc5c74e4e91b846210b81417527725f9ba611d517e,1,2,1,0.05254636,1564894957,Vote,151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7
d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270,-1,44,1,0.05254636,1563899494,Regular,18727149f5a90921654dccdeefd3e3394c59eb411d98aa5ed45d11164a895649
18727149f5a90921654dccdeefd3e3394c59eb411d98aa5ed45d11164a895649,1,2,1,0.05254636,1563519931,Vote,d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270
3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae,-1,35,1,0.05255064,1562035205,Regular,f878f86a4578981521f25e0c4332ef8dee9327a3009b6242218f0471425d012f
f878f86a4578981521f25e0c4332ef8dee9327a3009b6242218f0471425d012f,1,2,1,0.05255064,1561711050,Vote,3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae
6fd8915baf9a602a9a24cc06ae013f4d9e8ad232d67b2d0fe3d2d2b17de01ddd,-1,88,1,0.05414297,1557865966,Regular,1f4758b9f7e825e6f1ac23c20527ab093efd58ab9dda87508179108f67f59c75
1f4758b9f7e825e6f1ac23c20527ab093efd58ab9dda87508179108f67f59c75,1,2,1,0.05414297,1557612078,Vote,6fd8915baf9a602a9a24cc06ae013f4d9e8ad232d67b2d0fe3d2d2b17de01ddd
7119f8a85d231445cca767edf05f528842b5e698d9366764f7a19b79a49649fa,-1,46,1,0.05361176,1556469260,Regular,9315e90c4d2b1fe03e3b40d5ba4d537eaadbfd976050edfd63eaeca2c06db6c9
9315e90c4d2b1fe03e3b40d5ba4d537eaadbfd976050edfd63eaeca2c06db6c9,1,2,1,0.05361176,1556125540,Vote,7119f8a85d231445cca767edf05f528842b5e698d9366764f7a19b79a49649fa
23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6,-1,49,1,0.0546844,1556080649,Regular,7e4daca7c38eb8e609c9bbd36bb2ac411eaf04db99b61b6268fbb2c8e2370f51
ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f,-1,16,1,0.05361606,1556080649,Regular,19b8db625118287c9b5c8c8958450806fb8d9245a8ebed9cf34614dc745a4d9c
7e4daca7c38eb8e609c9bbd36bb2ac411eaf04db99b61b6268fbb2c8e2370f51,1,2,1,0.0546844,1555942695,Vote,23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6
19b8db625118287c9b5c8c8958450806fb8d9245a8ebed9cf34614dc745a4d9c,1,2,1,0.05361606,1555938012,Vote,ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f
1cc5a75918cefef407614a4b4f3460333e0380b6f57db9753c0d6eaab939d875,-1,40,1,0.05468441,1555688190,Regular,aaf4254f2af89533ff37b628b02513a860616fc69ac7fc279d2de867044ab833
aaf4254f2af89533ff37b628b02513a860616fc69ac7fc279d2de867044ab833,1,2,1,0.05468441,1555418176,Vote,1cc5a75918cefef407614a4b4f3460333e0380b6f57db9753c0d6eaab939d875
ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2,-1,79,1,0.05414788,1555237886,Regular,43cc997df7824cee2dffc681847d2ad41043be4f7176812e135f3a5bb64ea560
5be2a56f9a9b7fbb66ebf0597e2d65c46bd888207652417aab3b197225150c53,-1,80,1,0.05414788,1554834749,Regular,32e7ea048a761d13edfb8e67832eb1eddf870182f06db2cdcc09dec1eaa59c71
43cc997df7824cee2dffc681847d2ad41043be4f7176812e135f3a5bb64ea560,1,2,1,0.05414788,1554829063,Vote,ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2
32e7ea048a761d13edfb8e67832eb1eddf870182f06db2cdcc09dec1eaa59c71,1,2,1,0.05414788,1554513835,Vote,5be2a56f9a9b7fbb66ebf0597e2d65c46bd888207652417aab3b197225150c53
5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255,-1,60,1,0.0546899,1554035703,Regular,b953766216969e794f4ab64f0a2af958f47205f4466d60f8068e120e28a88048
b953766216969e794f4ab64f0a2af958f47205f4466d60f8068e120e28a88048,1,2,1,0.0546899,1553927147,Vote,5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255
e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044,-1,91,1,0.05468956,1553632692,Regular,76319b0186e155e12a42f5d5bf7bc94a5f5c08556b7f89efd207261e37038e77
76319b0186e155e12a42f5d5bf7bc94a5f5c08556b7f89efd207261e37038e77,1,2,1,0.05468956,1553447054,Vote,e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044
abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83,-1,56,1,0.0546899,1552836708,Regular,80d5c5e9560a7e32ab8bade487c38266799374fea71a07364f51606bf79405c9
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,127,1,0.05469534,1552430960,Regular,010c2dbf39d23cf89e7b06ac21ad7fb0160804622c7b07e29314cf7b7fcb3cb7
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,211,1,0.0546946,1552430960,Regular,5878eeba676d5122e83954b909ce1090ac4955c0d2751a92a668146c90c6ae53
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,105,1,0.05469477,1552430960,Regular,a1adeadf8d7053de8dbbff50a53d9e0275378e708022da7a5896aefad76d2d2a
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,66,1,0.05578356,1552430960,Regular,9e99acccd7e568a6f9485c90581c07ab65fe009174fa3a5d56799ceb1d6d6418
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,185,1,0.0546946,1552430960,Regular,4c6e9c8e83d2844c2d549cf4532366cda918216f23125495f8a9b2ceada56649
80d5c5e9560a7e32ab8bade487c38266799374fea71a07364f51606bf79405c9,1,2,1,0.0546899,1552416637,Vote,abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83
4c6e9c8e83d2844c2d549cf4532366cda918216f23125495f8a9b2ceada56649,1,2,1,0.0546946,1551684995,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
5878eeba676d5122e83954b909ce1090ac4955c0d2751a92a668146c90c6ae53,1,2,1,0.0546946,1551603709,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
010c2dbf39d23cf89e7b06ac21ad7fb0160804622c7b07e29314cf7b7fcb3cb7,1,2,1,0.05469534,1551487938,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
a1adeadf8d7053de8dbbff50a53d9e0275378e708022da7a5896aefad76d2d2a,1,2,1,0.05469477,1551254039,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,3,1,0.05523681,1551062147,Regular,049cb6f08b42df4f28358971bfeb347ff5de3a541c9d1d2552aa66268695d37c
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,74,1,0.05523681,1551062147,Regular,0a7101266ba90a9b5785ad5f8903817c56740ba815cdf900ceb4005ea12171df
9e99acccd7e568a6f9485c90581c07ab65fe009174fa3a5d56799ceb1d6d6418,1,2,1,0.05578356,1550989912,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac,-1,91,1,0.05524227,1550655069,Regular,137d25555191a0aeec732d605723f0931158957f79819f8a7f9586ff32f8ab82
48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e,-1,35,1,0.05524207,1550655069,Regular,15cd47eec21fe009102b9ca5299060705f8613d9e8e2c2f2280665563b5f3aad
0a7101266ba90a9b5785ad5f8903817c56740ba815cdf900ceb4005ea12171df,1,2,1,0.05523681,1550644541,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
049cb6f08b42df4f28358971bfeb347ff5de3a541c9d1d2552aa66268695d37c,1,2,1,0.05523681,1550574344,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
15cd47eec21fe009102b9ca5299060705f8613d9e8e2c2f2280665563b5f3aad,1,2,1,0.05524207,1550312271,Vote,48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e
137d25555191a0aeec732d605723f0931158957f79819f8a7f9586ff32f8ab82,1,2,1,0.05524227,1550297928,Vote,0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac
63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37,-1,28,1,0.05524219,1549885082,Regular,f87ba98c0aabb43ca3ffe0a1c826faaac9543b008f61ae28fecc99a27700c62c
e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721,-1,2,1,0.0563414,1549885082,Regular,412fe449a23f84b43cb6e67f25cd2f32d3493a2dfe31b7d10819708369a0db75
412fe449a23f84b43cb6e67f25cd2f32d3493a2dfe31b7d10819708369a0db75,1,2,1,0.0563414,1549688806,Vote,e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721
8edd5d577e6cc095fffd9da48809b1c19ef97ff646f313cd1a2deba18167305f,-1,46,1,0.0563414,1549431317,Regular,1217a446aefaf7b94f1ad877326e8fba303d0223419953bebb9ad0e8c3a258c5
f87ba98c0aabb43ca3ffe0a1c826faaac9543b008f61ae28fecc99a27700c62c,1,2,1,0.05524219,1549360355,Vote,63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37
1217a446aefaf7b94f1ad877326e8fba303d0223419953bebb9ad0e8c3a258c5,1,2,1,0.0563414,1549037656,Vote,8edd5d577e6cc095fffd9da48809b1c19ef97ff646f313cd1a2deba18167305f
f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1,-1,55,1,0.05578915,1549009952,Regular,e78f5216aebcd3706a46dd6f8056814c0bbeeaf05c0a7d844f79172cc03b11db
f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1,-1,74,1,0.05578923,1549009952,Regular,4c20aa4e248a81160a405de286e0a06b053ab654fe798aac3fe72f7ccc6b93f1
e78f5216aebcd3706a46dd6f8056814c0bbeeaf05c0a7d844f79172cc03b11db,1,2,1,0.05578915,1548771437,Vote,f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1
