tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d05f2f017424ba94ab96a13a20c531ca8895c11b934f58e9e4a22842cda727e5,-1,14,1,1.38314433,1612675572,Regular,11c1d9d8019673122d3550956bec428e9fcb9e0fcd1e7df2ea319255600d5e6a
db83f23d8b63930d1dd86cf237ff741a8a170ed4f90d183cd713b74bf185bdc4,-1,21,1,1.3572302,1611916333,Regular,fc9196f495b33a4ed105524da35f283f44b3043362002bcb3e74c97587b432af
52e6e290485450944ecbd9c38108e867fc9d64031e63a17889d7e8571c468e4f,-1,13,1,1.25678638,1610758993,Regular,cfb6d67afe4fbb814842b4b68c3abc559e61e4902d12020e58dc569bc40876af
392ef3afeb42856aa3545a2c9641c653394ff91a4804a82e3dcc19839d9deba8,-1,11,1,0.75645998,1519741586,Regular,45b19720ad9ae2ec83b46938d346ad74319bd73ba3fc36b90ff89685324af632
45b19720ad9ae2ec83b46938d346ad74319bd73ba3fc36b90ff89685324af632,1,1,1,0.75645998,1519723316,Regular,392ef3afeb42856aa3545a2c9641c653394ff91a4804a82e3dcc19839d9deba8
869c90b44d8f09c6cfac6fdb60d8a8cfda88c7e3e6e09a206e66043f47c92c74,-1,70,1,1.01363964,1506833946,Regular,a31765fa5383655f8426696bfdd3a693eb0fab39f14e394f4d3d972c2b070eb5
f055a42cfc3bde6a3c97c93e5ae78f00e1a3efa5c18a0fde5a408b6b60082904,-1,21,1,0.57993208,1506096066,Regular,a36d87961c74e5c8117859e7cf6790e873c251439af9599f64063aef143d67a9
a36d87961c74e5c8117859e7cf6790e873c251439af9599f64063aef143d67a9,1,2,1,0.57993208,1506088568,Regular,f055a42cfc3bde6a3c97c93e5ae78f00e1a3efa5c18a0fde5a408b6b60082904
0b727d2d262adb6fa166ada87a80cd5dd57279ce927baba8a2cc5877b58571da,-1,12,1,0.35855233,1502913862,Regular,ba8be5ab60deb16e799f4b0ea7ae42189190ef4c5f1c3b49c548fb13a439dfde
ba8be5ab60deb16e799f4b0ea7ae42189190ef4c5f1c3b49c548fb13a439dfde,1,1,1,0.35855233,1502909202,Regular,0b727d2d262adb6fa166ada87a80cd5dd57279ce927baba8a2cc5877b58571da
1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f,-1,63,1,2.07205794,1502009773,Regular,f6b99af47c79edfb23fc56702d398dd1ae532dff6ce2bf7c3d7587b5f8c2725e
f6b99af47c79edfb23fc56702d398dd1ae532dff6ce2bf7c3d7587b5f8c2725e,1,1,1,2.07205794,1500636185,Regular,1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f
cfb6d67afe4fbb814842b4b68c3abc559e61e4902d12020e58dc569bc40876af,1,3,1,1.25678638,1498073519,Regular,52e6e290485450944ecbd9c38108e867fc9d64031e63a17889d7e8571c468e4f
d2100a3a64654871e471749c0464c01c956af2965bdd28e74921dfd2f50d5cea,-1,30,1,0.33050055,1497040497,Regular,e4b4c9155a3514f57cdbb033188f31392760612938ac7cb8554b1841f92747db
