tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,35,1,0.05076838,1610907779,Regular,274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,0,1,0.0516103,1610907779,Regular,9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,1,1,0.05067818,1610907779,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,2,1,0.01139932,1610907779,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,3,1,0.0072497,1610907779,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,4,1,0.05002864,1610907779,Regular,2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,5,1,0.04847362,1610907779,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,6,1,0.01093499,1610907779,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,7,1,0.02534207,1610907779,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,8,1,0.05162049,1610907779,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,9,1,0.00178049,1610907779,Regular,9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,10,1,0.01686945,1610907779,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,11,1,0.0505739,1610907779,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,13,1,0.01414557,1610907779,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,14,1,0.01855763,1610907779,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,15,1,0.01348486,1610907779,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,16,1,0.0230208,1610907779,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,17,1,0.05162398,1610907779,Regular,fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,18,1,0.02298619,1610907779,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,19,1,0.05139897,1610907779,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,20,1,0.01558347,1610907779,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,21,1,0.01207802,1610907779,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,22,1,0.01174909,1610907779,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
