tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,238,1,0.49665491,1669636412,Regular,b352b6fc235c5e83e5dcd6baeac46765718418874652b076683fc7c4234d63f5
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,18,1,0.4968935,1669634388,Regular,9683e4244dfb5504c1622fb097e6a678a64aaa64db6a295a77dbb3999c2e6d3d
61002e7b6935adcb29ee5fdfa0439c959453b91312c02b68b6b35f9295f33f47,-1,13,1,0.50783991,1586864866,Regular,f89cd699efebbbec0fe46c2eaaaed93ba205056d9e66fea109c0c62c412b4cfe
61a59725d6b54f208137c6f32402f9147083255010f2db00f4ce2b916220b655,-1,8,1,0.49742051,1586234741,Regular,4757ba0635bfe8148ed2135f19f89a036ef4c401d377790cae27a3292a0c6a1e
c8cfabb3acff1ca3b9ff917d9f59d0a94c97cd2943002e563955a23ef49a8ff9,-1,22,1,0.49569669,1585475737,Regular,61acbf60c88fc47f0ffd0f5e1dd90fe4b3401675275c4c2f65eecf04632bc046
6773086008f926a04a3aebd6aa1264b9344e0349239171dac7463ab2f5ccd48b,-1,30,1,6.65824498,1527201624,Regular,e9111e5b2399080c88e0b32b5e7bab2cfd0514c88abd3bcfb4eeb62fe5f8db94
e9111e5b2399080c88e0b32b5e7bab2cfd0514c88abd3bcfb4eeb62fe5f8db94,1,1,1,6.65824498,1524272599,Regular,6773086008f926a04a3aebd6aa1264b9344e0349239171dac7463ab2f5ccd48b
a80cbf8a5a4c4ae1ba8122b3690919fa35749765acd35ed74c928599792e8bed,-1,19,1,0.80895102,1517479455,Regular,6f9540fab183b0372cac6a97309771221d2856f2a0696c175f0ff895bb7ca5e5
6f9540fab183b0372cac6a97309771221d2856f2a0696c175f0ff895bb7ca5e5,1,0,1,0.80895102,1517459464,Regular,a80cbf8a5a4c4ae1ba8122b3690919fa35749765acd35ed74c928599792e8bed
a71d7852124329f2bf1d9097711842ddc6a8a3b7683be9252c685dbd2598e10c,-1,33,1,0.5044734,1517143990,Regular,e07302aac1646b9c1dcfe4f97abb2753b901f44ca6a3506f03a2ac2bbe360c9d
e07302aac1646b9c1dcfe4f97abb2753b901f44ca6a3506f03a2ac2bbe360c9d,1,50,1,0.5044734,1517059251,Regular,a71d7852124329f2bf1d9097711842ddc6a8a3b7683be9252c685dbd2598e10c
61acbf60c88fc47f0ffd0f5e1dd90fe4b3401675275c4c2f65eecf04632bc046,1,3,1,0.49569669,1516830880,Regular,c8cfabb3acff1ca3b9ff917d9f59d0a94c97cd2943002e563955a23ef49a8ff9
f89cd699efebbbec0fe46c2eaaaed93ba205056d9e66fea109c0c62c412b4cfe,1,3,1,0.50783991,1516666406,Regular,61002e7b6935adcb29ee5fdfa0439c959453b91312c02b68b6b35f9295f33f47
4757ba0635bfe8148ed2135f19f89a036ef4c401d377790cae27a3292a0c6a1e,1,10,1,0.49742051,1516486592,Regular,61a59725d6b54f208137c6f32402f9147083255010f2db00f4ce2b916220b655
064ddaded9345ec4f271dca8d5603640df63d7225ebccad2339e76ec776b9c16,-1,23,1,0.49540259,1516365596,Regular,23324a813f2314f8dade219f1d1e2dc3fd98e1395093a8c92bba228c784abcef
23324a813f2314f8dade219f1d1e2dc3fd98e1395093a8c92bba228c784abcef,1,9,1,0.49540259,1516330538,Regular,064ddaded9345ec4f271dca8d5603640df63d7225ebccad2339e76ec776b9c16
1a28078438b7e76a1725a54736d066b207e893146b1f9e7b044532ba3bf02f49,-1,40,1,0.49625547,1516217809,Regular,e04be78680cc3c306d84bb016e3b5320663ffdf8e21e9c36598509b0f25cfc77
e04be78680cc3c306d84bb016e3b5320663ffdf8e21e9c36598509b0f25cfc77,1,6,1,0.49625547,1516212219,Regular,1a28078438b7e76a1725a54736d066b207e893146b1f9e7b044532ba3bf02f49
e91aa33add072763c8db2d579df00b9c50be3f9c224fe5661a9763ddb0ed7d34,-1,10,1,0.52539052,1516059041,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,145,1,0.52539052,1516055165,Regular,e91aa33add072763c8db2d579df00b9c50be3f9c224fe5661a9763ddb0ed7d34
7a9a878e06a8edf6fbe756e64ec3369da8fd3acb51630b09bc5b5d5b85ef6f09,-1,19,1,0.49769329,1515918778,Regular,93301bd4342a28019c81b498c99a5e29c5796884dc178f8914f91604af1ab17d
93301bd4342a28019c81b498c99a5e29c5796884dc178f8914f91604af1ab17d,1,74,1,0.49769329,1515913397,Regular,7a9a878e06a8edf6fbe756e64ec3369da8fd3acb51630b09bc5b5d5b85ef6f09
a20fc2f6df4bc2108c6c25341fb786dcc4f589325f6423b725a0e3e3808374da,-1,31,1,0.49948639,1515812914,Regular,b6ed728f34d33f253c51e7bdb70247a6d9e35e0519223cd6da278dc659c92cc0
b6ed728f34d33f253c51e7bdb70247a6d9e35e0519223cd6da278dc659c92cc0,1,40,1,0.49948639,1515808733,Regular,a20fc2f6df4bc2108c6c25341fb786dcc4f589325f6423b725a0e3e3808374da
882a446fabd51b146bf7bcaf5a072ffbb73273eccb2288939266a358e0baf1d9,-1,30,1,0.49833299,1515669930,Regular,e633e75f0f604442e37a6464395dd2bcfc9332446f8832cd8d93d72add067f66
e633e75f0f604442e37a6464395dd2bcfc9332446f8832cd8d93d72add067f66,1,3,1,0.49833299,1515664283,Regular,882a446fabd51b146bf7bcaf5a072ffbb73273eccb2288939266a358e0baf1d9
557692daf84d7c43bd9633648f4c9d23c93230a169832ee27116dd1b39bf2bed,-1,10,1,0.4959744,1515542449,Regular,b9454e5cf3cd3c67030b9601b99c0fbfe3055926c50cfc00848304d4a7f2c42c
b9454e5cf3cd3c67030b9601b99c0fbfe3055926c50cfc00848304d4a7f2c42c,1,0,1,0.4959744,1515536102,Regular,557692daf84d7c43bd9633648f4c9d23c93230a169832ee27116dd1b39bf2bed
2fa1db550b995a52f81d55b123cde0853adf05bf15572bd8a79d4ac0c3c0b8ca,-1,18,1,0.50701643,1515426479,Regular,f09f424c59e116876da58e8664720c97762e54350b289eae3fd2b71619f2c80a
f09f424c59e116876da58e8664720c97762e54350b289eae3fd2b71619f2c80a,1,15,1,0.50701643,1515406851,Regular,2fa1db550b995a52f81d55b123cde0853adf05bf15572bd8a79d4ac0c3c0b8ca
f5811487400eab0c6ade2d003000af7b12e5fafa4365662b13cd56bcefbbf1c4,-1,18,1,0.49815479,1515338277,Regular,4d4cb000e229cca3d5bf7c8072cba4b847424884e090d564ca0230bc00b9c630
9683e4244dfb5504c1622fb097e6a678a64aaa64db6a295a77dbb3999c2e6d3d,1,18,1,0.4968935,1515277900,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
b352b6fc235c5e83e5dcd6baeac46765718418874652b076683fc7c4234d63f5,1,17,1,0.49665491,1515172698,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
4d4cb000e229cca3d5bf7c8072cba4b847424884e090d564ca0230bc00b9c630,1,24,1,0.49815479,1515042309,Regular,f5811487400eab0c6ade2d003000af7b12e5fafa4365662b13cd56bcefbbf1c4
8dff8fa5fc415293828524528dec5110d8995e34d409bf76d3573239638b5a2a,-1,32,1,0.50079722,1515033730,Regular,4db10e078b4a21e6d7a77eae92a510e149ac9426b2926b80bf6cdbca1744be02
8dff8fa5fc415293828524528dec5110d8995e34d409bf76d3573239638b5a2a,-1,38,1,0.50102325,1515033730,Regular,d2cfd46c656ff287680724a0603a2b7e9d5144f5850d77f1e252b5974818d200
