tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e1dc216edbad41ab2705add5be529ecd149614cccdebfb1b0528267898a1e46,-1,0,1,56.36061718,1487779565,Ticket,23ef980401652202d01ff01d8dc371e944500196dff509a9b8029d39ad11386d
7718b83cb0aa7b5198cd1f5289d5a8385e9c5b1bbf966196551b7de856031144,-1,0,1,56.36061718,1487779565,Ticket,23ef980401652202d01ff01d8dc371e944500196dff509a9b8029d39ad11386d
8b2357722a5eb1fd8d366cf3525a9ee1dc6f60e361b26782f39d9db9c6e971bb,-1,0,1,56.36061718,1487779565,Ticket,23ef980401652202d01ff01d8dc371e944500196dff509a9b8029d39ad11386d
e06ebd9d9cf1b2b2b30c072fe9ac0c69b4be7287d758da421b222b1d2f0f5a27,-1,0,1,56.36061718,1487779565,Ticket,23ef980401652202d01ff01d8dc371e944500196dff509a9b8029d39ad11386d
f9c1cb9ec00561a407c8ec5a20fe2f285716b64227ebc3fee75bee0fadaefe22,-1,0,1,56.36061718,1487779565,Ticket,23ef980401652202d01ff01d8dc371e944500196dff509a9b8029d39ad11386d
23ef980401652202d01ff01d8dc371e944500196dff509a9b8029d39ad11386d,1,3,1,56.36061718,1487779404,Regular,8b2357722a5eb1fd8d366cf3525a9ee1dc6f60e361b26782f39d9db9c6e971bb
23ef980401652202d01ff01d8dc371e944500196dff509a9b8029d39ad11386d,1,0,1,56.36061718,1487779404,Regular,e06ebd9d9cf1b2b2b30c072fe9ac0c69b4be7287d758da421b222b1d2f0f5a27
23ef980401652202d01ff01d8dc371e944500196dff509a9b8029d39ad11386d,1,1,1,56.36061718,1487779404,Regular,4e1dc216edbad41ab2705add5be529ecd149614cccdebfb1b0528267898a1e46
23ef980401652202d01ff01d8dc371e944500196dff509a9b8029d39ad11386d,1,2,1,56.36061718,1487779404,Regular,7718b83cb0aa7b5198cd1f5289d5a8385e9c5b1bbf966196551b7de856031144
23ef980401652202d01ff01d8dc371e944500196dff509a9b8029d39ad11386d,1,4,1,56.36061718,1487779404,Regular,f9c1cb9ec00561a407c8ec5a20fe2f285716b64227ebc3fee75bee0fadaefe22
