tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed6354aceddf832ff0c0ec717a499523ede2850183892157dd86fc5d903cf291,-1,10,1,0.49804204,1485864268,Regular,804d6a13a2a02b3e1b4d364936a0c8d7d754a8d3447346f12650eab2eef1efa6
804d6a13a2a02b3e1b4d364936a0c8d7d754a8d3447346f12650eab2eef1efa6,1,1,1,0.49804204,1485809506,Regular,ed6354aceddf832ff0c0ec717a499523ede2850183892157dd86fc5d903cf291
cb01cb0ec974915be05d8f68a7598f66af1ebe13679e3e54a074465e2a103567,-1,1,1,1.983408,1469457212,Regular,2605a314af423ecd31fee3619977f4dc15287c7892241307c31bb55dcae5f6f5
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,-1,158,1,1.980088,1467722042,Regular,d2517b49c11f7bd1657c8d94f4b27963f235e317cc52f2cc5b425093a831abea
25048dc2ddf48c4cb043ea079d2e88bddeefe3da0eb2f9abe631d4110dc7bce6,-1,16,1,1.980047,1465226805,Regular,42b4b44fb8ace8d639a9cf6510eb1b1e983a23dd186b584356ee6a1592a3c239
42b4b44fb8ace8d639a9cf6510eb1b1e983a23dd186b584356ee6a1592a3c239,1,1,1,1.980047,1464995626,Regular,25048dc2ddf48c4cb043ea079d2e88bddeefe3da0eb2f9abe631d4110dc7bce6
2605a314af423ecd31fee3619977f4dc15287c7892241307c31bb55dcae5f6f5,1,0,1,1.983408,1464758787,Regular,cb01cb0ec974915be05d8f68a7598f66af1ebe13679e3e54a074465e2a103567
d2517b49c11f7bd1657c8d94f4b27963f235e317cc52f2cc5b425093a831abea,1,0,1,1.980088,1464574732,Regular,5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd
eec8d470de36bd3fcc910d0b92712fe8ea8b07407c8868948805cbb920aa29c5,-1,12,1,1.986716,1464371764,Regular,62c66db42d564e2130bf955a488fd035a4cc6d36f084254815fceaefe442f466
62c66db42d564e2130bf955a488fd035a4cc6d36f084254815fceaefe442f466,1,0,1,1.986716,1464346527,Regular,eec8d470de36bd3fcc910d0b92712fe8ea8b07407c8868948805cbb920aa29c5
303b986c8544bc54e5a241959dc19966e22f92c581362fa0e6d45844fa2fdff8,-1,4,1,1.987692,1464144826,Regular,e8388fe52ad44ff33dd37bc7351167623fe6547e7dfe4e9020b4118f99b0ed32
e8388fe52ad44ff33dd37bc7351167623fe6547e7dfe4e9020b4118f99b0ed32,1,0,1,1.987692,1464143299,Regular,303b986c8544bc54e5a241959dc19966e22f92c581362fa0e6d45844fa2fdff8
443dd665d9ee6fafb34357f069c8b09821aa56839431a89981abb604df49eeaa,-1,3,1,1.987555,1464023154,Regular,7c6e0fa809a6e90ad4b1a81c296025a15266ff0b403b0034114f304124b6075d
7c6e0fa809a6e90ad4b1a81c296025a15266ff0b403b0034114f304124b6075d,1,1,1,1.987555,1463946404,Regular,443dd665d9ee6fafb34357f069c8b09821aa56839431a89981abb604df49eeaa
945acdcabeb352569eee2e0ea195dc90bebb321bde600f6bd82b0ca66beb382c,-1,64,1,1.987924,1463901644,Regular,2f5a82a6add41104312f7615e29075761618e2ec6dc982c714b49d286ad1de5c
