tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61d972715a77f1f08dcee368b0e5cd00618ad91dcd54eb9cd6094e3607c63719,-1,43,1,113.07620523,1557154476,Regular,2c547a2780190a3e062c569aa334a3a52735a97a4e9859d332b63e42a65913e0
2c547a2780190a3e062c569aa334a3a52735a97a4e9859d332b63e42a65913e0,1,3,1,113.07620523,1556949037,Vote,61d972715a77f1f08dcee368b0e5cd00618ad91dcd54eb9cd6094e3607c63719
cbdd7f3cdf04ed9dc793856ffe6b5f6ecad8d1f44619a0516e039ddeff8d597e,-1,22,1,116.41840507,1552974005,Regular,0e885ecc16bfb715e78bc60b6df9f5a757a3e5ee6eabfa4a7437bc254d0a0bb0
0e885ecc16bfb715e78bc60b6df9f5a757a3e5ee6eabfa4a7437bc254d0a0bb0,1,3,1,116.41840507,1552869667,Vote,cbdd7f3cdf04ed9dc793856ffe6b5f6ecad8d1f44619a0516e039ddeff8d597e
ebea513299e31f753f8e0e11a32864d811d13163569f0ed7f6b2ba8368a5f04a,-1,9,1,113.09796861,1552748402,Regular,44f9e4c501aee889bfec623fd7b9433b73569c226ab4f461805ec4f4c9d50581
44f9e4c501aee889bfec623fd7b9433b73569c226ab4f461805ec4f4c9d50581,1,3,1,113.09796861,1552585934,Vote,ebea513299e31f753f8e0e11a32864d811d13163569f0ed7f6b2ba8368a5f04a
bdf9dbe2e3de110b2f17ac58c8c29397f645fb84c37df30862f108b727b302b9,-1,13,1,113.10901379,1552103269,Regular,fb33ae94668625fbafb60381a2f8c7622a68f72bf595975dd63b3c70bdc49c3e
fb33ae94668625fbafb60381a2f8c7622a68f72bf595975dd63b3c70bdc49c3e,1,3,1,113.10901379,1551825575,Vote,bdf9dbe2e3de110b2f17ac58c8c29397f645fb84c37df30862f108b727b302b9
2b722836b0224ca5121ef2164592d31d67a19f97466d382c7d66eaea9bf0a586,-1,0,1,0.01083112,1551684995,Ticket,b7bc9bc0c0eb14cd8ac2c4eb990534646be6faa6c7a27e38c8d37a154ef3d9e2
2b722836b0224ca5121ef2164592d31d67a19f97466d382c7d66eaea9bf0a586,-1,1,1,111.99350447,1551684995,Ticket,b7bc9bc0c0eb14cd8ac2c4eb990534646be6faa6c7a27e38c8d37a154ef3d9e2
7d8426f8f2dddd8b61e74b1e621e6142940897e20a113fff5fe4bad19f8e8ca0,-1,1,1,111.99350447,1551684995,Ticket,b7bc9bc0c0eb14cd8ac2c4eb990534646be6faa6c7a27e38c8d37a154ef3d9e2
7d8426f8f2dddd8b61e74b1e621e6142940897e20a113fff5fe4bad19f8e8ca0,-1,0,1,0.01083112,1551684995,Ticket,b7bc9bc0c0eb14cd8ac2c4eb990534646be6faa6c7a27e38c8d37a154ef3d9e2
b7bc9bc0c0eb14cd8ac2c4eb990534646be6faa6c7a27e38c8d37a154ef3d9e2,1,2,1,0.01083112,1551684608,Regular,7d8426f8f2dddd8b61e74b1e621e6142940897e20a113fff5fe4bad19f8e8ca0
b7bc9bc0c0eb14cd8ac2c4eb990534646be6faa6c7a27e38c8d37a154ef3d9e2,1,3,1,111.99350447,1551684608,Regular,7d8426f8f2dddd8b61e74b1e621e6142940897e20a113fff5fe4bad19f8e8ca0
b7bc9bc0c0eb14cd8ac2c4eb990534646be6faa6c7a27e38c8d37a154ef3d9e2,1,1,1,111.99350447,1551684608,Regular,2b722836b0224ca5121ef2164592d31d67a19f97466d382c7d66eaea9bf0a586
b7bc9bc0c0eb14cd8ac2c4eb990534646be6faa6c7a27e38c8d37a154ef3d9e2,1,0,1,0.01083112,1551684608,Regular,2b722836b0224ca5121ef2164592d31d67a19f97466d382c7d66eaea9bf0a586
