tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,108,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,126,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,127,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,128,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,129,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,130,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,131,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,132,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,133,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,134,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,135,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,136,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,137,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,138,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,139,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,140,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,141,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,142,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,143,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,144,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
