tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,113,1,1.00635081,1569535231,Regular,b49241ab5231ca44bc9830d365fda604fd5dd2244f6800c2f97e238a0ceb62ff
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,364,1,1.32771566,1569535231,Regular,6d19cae5867b250cdd4055ee8a064f4933239c08985425ee30ea1ee81c5b65ff
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,38,1,1.36569977,1569527958,Regular,0cc2d1bdf79f3cbcaefacb1cf28db932e8aa97b3452ef18fa2b6aabe482debfe
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,190,1,3.85926367,1569527958,Regular,d1406eeb4a9e7972585f03d904a71d75acea7137e2bbc6248fc40c8bd34efbfe
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,382,1,1.44921797,1569527958,Regular,ca952fc7221da31eacdb0fea84dc57eb2ee31ac7675fc1922eee13e40609e7fd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,226,1,1.13684747,1569527958,Regular,74f2ab2bce0fa20a3533d0b06204f6ab37a84123e727c0d5a431011223bacffd
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,54,1,1.5431485,1569527958,Regular,1a8a9eaf03ff88617cdd9d73e60d1b947279f4742412fc2651e1323b1461b5fe
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,347,1,1.03031094,1569527958,Regular,2baf925a0a77c50eae7339bde0538cc595a8049d070b53fdc440f2a0678a29ff
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,322,1,1.07904616,1569527246,Regular,b70c167191fd38479d18d448ec46956e3462c0153ba49e825fb867be4e9ca5fe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,351,1,1.16335152,1569527246,Regular,e85eb18cae8edb3b5e23dfdb70c4e4585c0c0bb9e9c5a6a9dcfd5525ac0e1efe
