tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85,-1,8,1,0.05025468,1503851126,Regular,e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b
f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85,-1,7,1,0.07607658,1503851126,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85,-1,6,1,0.06221066,1503851126,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85,-1,5,1,0.05095717,1503851126,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85,-1,4,1,0.04072842,1503851126,Regular,f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff
f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85,-1,20,1,0.05994579,1503851126,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85,-1,19,1,0.06107148,1503851126,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85,-1,18,1,0.06377174,1503851126,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85,-1,17,1,0.0790377,1503851126,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85,-1,16,1,0.05593736,1503851126,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85,-1,15,1,0.05084386,1503851126,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85,-1,14,1,0.05726335,1503851126,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85,-1,13,1,0.078054,1503851126,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85,-1,12,1,0.06240487,1503851126,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85,-1,11,1,0.05395003,1503851126,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85,-1,10,1,0.00422894,1503851126,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85,-1,9,1,0.05791227,1503851126,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85,-1,3,1,0.05036008,1503851126,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85,-1,2,1,0.07003749,1503851126,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
