tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,72,1,0.00271234,1554611265,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,103,1,0.0323777,1554611265,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,102,1,0.04521617,1554611265,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,101,1,0.02969558,1554611265,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,100,1,0.03996892,1554611265,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,99,1,0.0477617,1554611265,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,98,1,0.03392277,1554611265,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,97,1,0.04645269,1554611265,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,96,1,0.05689187,1554611265,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,95,1,0.03592466,1554611265,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,94,1,0.02834332,1554611265,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,93,1,0.04114497,1554611265,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,92,1,0.02711967,1554611265,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,91,1,0.04467609,1554611265,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
