tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d4b74c5343e40ab9bd2ed5ed466e54a6c44ad1306870d3dec181aa43d420dbd,-1,22,1,0.09501422,1524618681,Regular,e6ecdcf9eb4d60cfa3c4edf591873d92b71e8bbd9e14ff0b50d2446435484de0
252939f59ff895e5a956e6b529d51bcfa8153eb0d1f597b1121c22132c16061e,-1,4,1,0.09516471,1524128006,Regular,e904c5db586f1f6aaeb632b9fff321fd3e6b3f95a0b1a001389f696d70de5025
e904c5db586f1f6aaeb632b9fff321fd3e6b3f95a0b1a001389f696d70de5025,1,10,1,0.09516471,1524082511,Regular,252939f59ff895e5a956e6b529d51bcfa8153eb0d1f597b1121c22132c16061e
5f7b790fe87a7c5193fd0f2428021038c321ed6c785154dffcf6ef52f4b11494,-1,1,1,0.09502261,1523101680,Regular,651bfb4c34837639fe5d5d2bae71c932d7bfa29ab1712477892517d4b8c65011
651bfb4c34837639fe5d5d2bae71c932d7bfa29ab1712477892517d4b8c65011,1,2,1,0.09502261,1523090699,Regular,5f7b790fe87a7c5193fd0f2428021038c321ed6c785154dffcf6ef52f4b11494
ac747ef128a9376e8be97baa16816bc41070d447232d8fc14cc630107f64b0db,-1,46,1,0.09501325,1522460496,Regular,f91ec24dc73256ea235d66d31405bc760ee38683eea9bf4ff096263251c55792
ac747ef128a9376e8be97baa16816bc41070d447232d8fc14cc630107f64b0db,-1,50,1,0.09542504,1522460496,Regular,c3b130e87290471d4bb497e034f6ff8a14a1ecd5925bb714846cb937ffea4c93
f91ec24dc73256ea235d66d31405bc760ee38683eea9bf4ff096263251c55792,1,13,1,0.09501325,1522282362,Regular,ac747ef128a9376e8be97baa16816bc41070d447232d8fc14cc630107f64b0db
7479fdd283d7f5ac8001b04094cda6af961e36836fbedffd84fddfc1e49d9f92,-1,24,1,0.09532434,1521728535,Regular,a3aaf6aee4f684f559914288449257dd470cdf20f238eabc398bcfd5ffa05e83
a3aaf6aee4f684f559914288449257dd470cdf20f238eabc398bcfd5ffa05e83,1,15,1,0.09532434,1521545564,Regular,7479fdd283d7f5ac8001b04094cda6af961e36836fbedffd84fddfc1e49d9f92
c3b130e87290471d4bb497e034f6ff8a14a1ecd5925bb714846cb937ffea4c93,1,9,1,0.09542504,1520865600,Regular,ac747ef128a9376e8be97baa16816bc41070d447232d8fc14cc630107f64b0db
e6ecdcf9eb4d60cfa3c4edf591873d92b71e8bbd9e14ff0b50d2446435484de0,1,9,1,0.09501422,1520377964,Regular,0d4b74c5343e40ab9bd2ed5ed466e54a6c44ad1306870d3dec181aa43d420dbd
8c35825ff725d01dceb42eb23cfc347f46ffb7863a3705c1a2ade22960ea5791,-1,21,1,0.09512489,1520157282,Regular,caa7c9e980cd1638e6a3fec4714768e0209dc73fda6055b458c674537bd3326b
caa7c9e980cd1638e6a3fec4714768e0209dc73fda6055b458c674537bd3326b,1,5,1,0.09512489,1519931743,Regular,8c35825ff725d01dceb42eb23cfc347f46ffb7863a3705c1a2ade22960ea5791
