tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e116719ec012044741f95fefebf5e37d25806cf27c0c359d7e9faf132332f603,-1,49,1,0.195197,1512197605,Regular,83a377cc749b21e99cf5c77e1d23cfcff728f2fa1863a92fd9a7de6fe8c920ed
5159be4a23c7811f1fb84ddbc758bf7dd58783bcb3f882cb350430e44900c158,-1,1,1,0.0076745,1509604866,Regular,1fb24950484775baf9f1a3e1f8e8780f7da3a6f5bdb04e3122e4feca020cfdcc
1fb24950484775baf9f1a3e1f8e8780f7da3a6f5bdb04e3122e4feca020cfdcc,1,0,1,0.0076745,1509583258,Regular,5159be4a23c7811f1fb84ddbc758bf7dd58783bcb3f882cb350430e44900c158
1077376e6c1614eb19dcfd26bcda4d28068a712dc815f0116f5ec78fa3603040,-1,17,1,0.196096,1500184893,Regular,c87cfaa50eb6ef1ff49690c157b5c8af2d8acbae13d9078bf2a03d83be3edee6
e47b5236a39dd3f6a9ca24bec6219418ce8f2ecab8689ad721fd213426771420,-1,1,1,0.196119,1500059703,Regular,782fc664d9ccbbfd14f675309e245e7eb48df08c5a8bc3d9e4444c776984130e
782fc664d9ccbbfd14f675309e245e7eb48df08c5a8bc3d9e4444c776984130e,1,0,1,0.196119,1500058815,Regular,e47b5236a39dd3f6a9ca24bec6219418ce8f2ecab8689ad721fd213426771420
c6d6d864de0e511ccd8c5aab1b32e866fef7d5fed4da6b766ddd1416e5f10075,-1,6,1,0.22096369,1499876878,Regular,c4598b78c7a813fea8ccab82a982820cb6cfa791bbbff7f6a042d4f862d7f699
c4598b78c7a813fea8ccab82a982820cb6cfa791bbbff7f6a042d4f862d7f699,1,1,1,0.22096369,1499873702,Regular,c6d6d864de0e511ccd8c5aab1b32e866fef7d5fed4da6b766ddd1416e5f10075
c87cfaa50eb6ef1ff49690c157b5c8af2d8acbae13d9078bf2a03d83be3edee6,1,0,1,0.196096,1499373574,Regular,1077376e6c1614eb19dcfd26bcda4d28068a712dc815f0116f5ec78fa3603040
65152d68e7f603c9134d5a7c0f47727784e29ec7bd8a43bc8fffde382098ca79,-1,1,1,0.217202,1499232029,Regular,75ca3d83f44d5ef1b0512c33bd3f7f8fe73fb741c97e3bf4029a9e7c65937816
75ca3d83f44d5ef1b0512c33bd3f7f8fe73fb741c97e3bf4029a9e7c65937816,1,0,1,0.217202,1499228678,Regular,65152d68e7f603c9134d5a7c0f47727784e29ec7bd8a43bc8fffde382098ca79
6c5f1ec7c2ea9a07c12db3d32afa0e082eb1286434ef607f8de1b028faaf7720,-1,12,1,0.196239,1498992024,Regular,d41c4de470f8c2697a41448192a821dd4a2a7f3eefdd8280b6fc772832f5677b
d41c4de470f8c2697a41448192a821dd4a2a7f3eefdd8280b6fc772832f5677b,1,0,1,0.196239,1498972552,Regular,6c5f1ec7c2ea9a07c12db3d32afa0e082eb1286434ef607f8de1b028faaf7720
a9cf29c438894d7eda0040de222626821d0a5035c197c5993dfce6a451e5fb21,-1,29,1,0.196475,1498880170,Regular,7e53a353a02416bc5fead3f19bad701aa02ec92ff4449b022e5e45c1c13755e7
e4aa68d111ceac5b26ee048832428f4a238147aaffc36dbd9aade90853d2dab1,-1,4,1,0.195788,1498856915,Regular,6c48c0a5354846e8e3d7cc5816d78c4ea1a5684113a903f4e8915b14dd22f154
6c48c0a5354846e8e3d7cc5816d78c4ea1a5684113a903f4e8915b14dd22f154,1,1,1,0.195788,1498853323,Regular,e4aa68d111ceac5b26ee048832428f4a238147aaffc36dbd9aade90853d2dab1
de20e212445e949840a2077b12237f505e20040ff9d0bc9e45c7879e9506b194,-1,5,1,0.196643,1498771161,Regular,c9ceb043aecc35744e45c0b80bf4387d8e9b3701d82c5626500d3cd893076681
c9ceb043aecc35744e45c0b80bf4387d8e9b3701d82c5626500d3cd893076681,1,0,1,0.196643,1498768474,Regular,de20e212445e949840a2077b12237f505e20040ff9d0bc9e45c7879e9506b194
666c9fb8be0f01ef5e061866690ed5101d9fa49db20a176a327ac1b18480dad9,-1,0,1,0.195431,1498709308,Regular,8ce81678b12f82ccb2c8559b71d8462b94249d9e8b0f1c199f787c5c95f52208
8ce81678b12f82ccb2c8559b71d8462b94249d9e8b0f1c199f787c5c95f52208,1,1,1,0.195431,1498708128,Regular,666c9fb8be0f01ef5e061866690ed5101d9fa49db20a176a327ac1b18480dad9
f3f1581bdcdcf63b0ffdae0541196b240c48b4e989d77412131da981bb421a0b,-1,7,1,0.195405,1498580741,Regular,5ce837ad5119c74081a568902fc586c5d4084a076bd97919786c08cfce07cdc3
5ce837ad5119c74081a568902fc586c5d4084a076bd97919786c08cfce07cdc3,1,1,1,0.195405,1498575493,Regular,f3f1581bdcdcf63b0ffdae0541196b240c48b4e989d77412131da981bb421a0b
3a279943614af5d3ec20b8961a5ea10cfc10baf15c9aade0cf0abe868c1d4e8d,-1,3,1,0.195857,1498499304,Regular,5f2a100cc6ccb5c12b921a52292790451d4283ac1aba9f96f6b77ebbda244e8f
5f2a100cc6ccb5c12b921a52292790451d4283ac1aba9f96f6b77ebbda244e8f,1,0,1,0.195857,1498470477,Regular,3a279943614af5d3ec20b8961a5ea10cfc10baf15c9aade0cf0abe868c1d4e8d
