tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
997c37ffa528fe3ddf587bae01776429a0a52e015d5b29dcae222310abf09cc6,-1,1,1,15.89773269,1472500249,Regular,f9776debe00ec8c65b3aed5e638ce06bfe6e9d883970ae3de312f8f52ef05bf7
8dfc3bd9dea00e05ec948d4deaa8c99ed01e6c18ef69e4d306c30a0fe01f2684,-1,2,1,6.71952958,1472498755,Regular,4d1a3a969d04e16218d029aefd5c67a96925b899004cd12230bf3a8d828ccedf
8dfc3bd9dea00e05ec948d4deaa8c99ed01e6c18ef69e4d306c30a0fe01f2684,-1,1,1,11.20846479,1472498755,Regular,6705c404328a5de9fa62f8912d6119e6b8e8fa25db12bd8d11c124e83a9229de
370ba1d7f4860e9622416660d0af466a89a6eb62ae17ce4b53bbaf3756994f64,-1,0,1,11.65609127,1472494505,Regular,ffb29639f2f3887e3adf717c8e41f65db864abbb40940f18a4067e2b57d02fc0
958b14dba8b954db0ea68951d644f29e96957b2f80cfb010a217cd7b3566fcfc,-1,0,1,11.20846479,1472488858,Regular,336d44527637989730976c35d650e5069d5cf4f8ce1dd39475918f6abca4f099
eba840da8acee1212b3c7251e94f49cdbb9acb95a9f26ec7a0de3f6814f915d2,-1,0,1,11.20846479,1472488315,Regular,7d3a704631ef830f2872c42a02cd365f3d6faf344c090d3b41e44661a4e8c88b
aa860b76950445a296b8bafc0b3db27ac07a27450cef16b46cc3720d4781c586,-1,0,1,15.79808208,1472487810,Regular,7bbcf25a0e4920f1f604c5150581c7573d10f9c53736f4c905ea8c1c67a96488
94663680cf4c0ce95e05fe453bc07522901cf718168a748b848aaa8da404a5a9,-1,0,1,17.81142133,1472486278,Regular,cdc10f5a2d381e27e52f23cfe645efee541d7e4c50868ac9b54eaae0f4b33d5f
66c6a541cbc0e938c5648935eae7b3c09853fb77cf3e30f3f775a959b178aeb4,-1,0,1,16.9621568,1472485505,Regular,97fc5015f364fb68583d611dafaa55ead78116524b809a1df57a141b9a896045
247a71e86a5ba0d78c7d9986991478818f11a39c0081414f2cfc79a2b1081f71,-1,0,1,15.61228168,1472484393,Regular,7e5c29ab1f829322891b32a8383804b3c77c06f718bb51c53f5b04a9936aef39
486687407fb5f7ac9884749c2056d20aecdf1c27450ff3f15ec070001fdbb026,-1,0,1,25.17042356,1472483912,Ticket,3227d2c9a3013ff171fa04c6fba3bf74bac8f8a998450a349e181c286c8a9d59
3227d2c9a3013ff171fa04c6fba3bf74bac8f8a998450a349e181c286c8a9d59,1,0,1,25.17042356,1472483610,Regular,486687407fb5f7ac9884749c2056d20aecdf1c27450ff3f15ec070001fdbb026
7bbcf25a0e4920f1f604c5150581c7573d10f9c53736f4c905ea8c1c67a96488,1,1,1,15.79808208,1472482776,Regular,aa860b76950445a296b8bafc0b3db27ac07a27450cef16b46cc3720d4781c586
6705c404328a5de9fa62f8912d6119e6b8e8fa25db12bd8d11c124e83a9229de,1,1,1,11.20846479,1472466012,Regular,8dfc3bd9dea00e05ec948d4deaa8c99ed01e6c18ef69e4d306c30a0fe01f2684
7d3a704631ef830f2872c42a02cd365f3d6faf344c090d3b41e44661a4e8c88b,1,0,1,11.20846479,1472466012,Regular,eba840da8acee1212b3c7251e94f49cdbb9acb95a9f26ec7a0de3f6814f915d2
f9776debe00ec8c65b3aed5e638ce06bfe6e9d883970ae3de312f8f52ef05bf7,1,0,1,15.89773269,1472439610,Regular,997c37ffa528fe3ddf587bae01776429a0a52e015d5b29dcae222310abf09cc6
ffb29639f2f3887e3adf717c8e41f65db864abbb40940f18a4067e2b57d02fc0,1,1,1,11.65609127,1472439610,Regular,370ba1d7f4860e9622416660d0af466a89a6eb62ae17ce4b53bbaf3756994f64
4d1a3a969d04e16218d029aefd5c67a96925b899004cd12230bf3a8d828ccedf,-1,0,1,16.72205958,1472416472,Regular,f40748a479f429ef4ccf7fd007645b137274c2a6cac7641f2d2d9496b11e3d34
4d1a3a969d04e16218d029aefd5c67a96925b899004cd12230bf3a8d828ccedf,1,0,1,6.71952958,1472416472,Regular,8dfc3bd9dea00e05ec948d4deaa8c99ed01e6c18ef69e4d306c30a0fe01f2684
7e5c29ab1f829322891b32a8383804b3c77c06f718bb51c53f5b04a9936aef39,1,0,1,15.61228168,1472402048,Regular,247a71e86a5ba0d78c7d9986991478818f11a39c0081414f2cfc79a2b1081f71
cdc10f5a2d381e27e52f23cfe645efee541d7e4c50868ac9b54eaae0f4b33d5f,1,1,1,17.81142133,1472391637,Regular,94663680cf4c0ce95e05fe453bc07522901cf718168a748b848aaa8da404a5a9
336d44527637989730976c35d650e5069d5cf4f8ce1dd39475918f6abca4f099,1,0,1,11.20846479,1472384326,Regular,958b14dba8b954db0ea68951d644f29e96957b2f80cfb010a217cd7b3566fcfc
97fc5015f364fb68583d611dafaa55ead78116524b809a1df57a141b9a896045,1,1,1,16.9621568,1472384326,Regular,66c6a541cbc0e938c5648935eae7b3c09853fb77cf3e30f3f775a959b178aeb4
f40748a479f429ef4ccf7fd007645b137274c2a6cac7641f2d2d9496b11e3d34,1,0,1,16.72205958,1472384326,Regular,4d1a3a969d04e16218d029aefd5c67a96925b899004cd12230bf3a8d828ccedf
