tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b4a5a5a3470cfba090e1583f91e0b332c9185b353fdace435d88bca717ed452,-1,0,1,0.00847719,1596977197,Ticket,bc7b6fdd2cbca0d59cba3b73c4af113acd02a21eea11070a5df87323b2c56bc8
9b4a5a5a3470cfba090e1583f91e0b332c9185b353fdace435d88bca717ed452,-1,1,1,141.63584762,1596977197,Ticket,bc7b6fdd2cbca0d59cba3b73c4af113acd02a21eea11070a5df87323b2c56bc8
a61cd8c406a6efacd0fa7d18a124530f065d455a3fc0c98cf03c0e71233258cb,-1,1,1,141.63584762,1596977197,Ticket,bc7b6fdd2cbca0d59cba3b73c4af113acd02a21eea11070a5df87323b2c56bc8
a61cd8c406a6efacd0fa7d18a124530f065d455a3fc0c98cf03c0e71233258cb,-1,0,1,0.00847719,1596977197,Ticket,bc7b6fdd2cbca0d59cba3b73c4af113acd02a21eea11070a5df87323b2c56bc8
fa5ff2e08d10a5ca6cc60b94f475055c2013454bde19e3132a6b6583e78d40b6,-1,0,1,0.00847719,1596977197,Ticket,bc7b6fdd2cbca0d59cba3b73c4af113acd02a21eea11070a5df87323b2c56bc8
fa5ff2e08d10a5ca6cc60b94f475055c2013454bde19e3132a6b6583e78d40b6,-1,1,1,141.63584762,1596977197,Ticket,bc7b6fdd2cbca0d59cba3b73c4af113acd02a21eea11070a5df87323b2c56bc8
bc7b6fdd2cbca0d59cba3b73c4af113acd02a21eea11070a5df87323b2c56bc8,1,3,1,141.63584762,1596977127,Regular,fa5ff2e08d10a5ca6cc60b94f475055c2013454bde19e3132a6b6583e78d40b6
bc7b6fdd2cbca0d59cba3b73c4af113acd02a21eea11070a5df87323b2c56bc8,1,4,1,0.00847719,1596977127,Regular,a61cd8c406a6efacd0fa7d18a124530f065d455a3fc0c98cf03c0e71233258cb
bc7b6fdd2cbca0d59cba3b73c4af113acd02a21eea11070a5df87323b2c56bc8,1,5,1,141.63584762,1596977127,Regular,a61cd8c406a6efacd0fa7d18a124530f065d455a3fc0c98cf03c0e71233258cb
bc7b6fdd2cbca0d59cba3b73c4af113acd02a21eea11070a5df87323b2c56bc8,1,0,1,0.00847719,1596977127,Regular,9b4a5a5a3470cfba090e1583f91e0b332c9185b353fdace435d88bca717ed452
bc7b6fdd2cbca0d59cba3b73c4af113acd02a21eea11070a5df87323b2c56bc8,1,1,1,141.63584762,1596977127,Regular,9b4a5a5a3470cfba090e1583f91e0b332c9185b353fdace435d88bca717ed452
bc7b6fdd2cbca0d59cba3b73c4af113acd02a21eea11070a5df87323b2c56bc8,1,2,1,0.00847719,1596977127,Regular,fa5ff2e08d10a5ca6cc60b94f475055c2013454bde19e3132a6b6583e78d40b6
