tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34bfe211f63ecffae5d84016022ebbd529dfa28530f28f6f28c756d8bfe178b4,-1,12,1,0.09801013,1530504088,Regular,ca00870cade92fb516c37201613636ac374273446839a7e80742e3713d1ac9a6
ca00870cade92fb516c37201613636ac374273446839a7e80742e3713d1ac9a6,1,12,1,0.09801013,1530486591,Regular,34bfe211f63ecffae5d84016022ebbd529dfa28530f28f6f28c756d8bfe178b4
7068408e6393df7c3b4acc83c2ed463ed4cb788b46b23bf3a1c3d20e20373eed,-1,0,1,0.09800542,1526037604,Regular,7818b58e0d87539a2ca7ba098438028e27b54b1d35a523bd45aa251003f3ab43
7818b58e0d87539a2ca7ba098438028e27b54b1d35a523bd45aa251003f3ab43,1,10,1,0.09800542,1526032300,Regular,7068408e6393df7c3b4acc83c2ed463ed4cb788b46b23bf3a1c3d20e20373eed
9305b938c7c946b161ed3903377447fb98aba59b7607d2bff6a380efe2fba9ad,-1,21,1,2,1525523639,Regular,8cfb411fcc0f52fccc6b1b1872515a9a9001bd88da3872b19b94851b03bf1295
1dea9db5bcad7c6c7a3177f00b9abee9c217c3fc5eeeb678377dca29f90c2360,-1,4,1,0.09814336,1524921748,Regular,d2942e64f9f196c2ae2dc7096cafc7eaa2053d3864d870ac6febeac8c69e198a
d2942e64f9f196c2ae2dc7096cafc7eaa2053d3864d870ac6febeac8c69e198a,1,18,1,0.09814336,1524917618,Regular,1dea9db5bcad7c6c7a3177f00b9abee9c217c3fc5eeeb678377dca29f90c2360
681856b7dc8e41593aaa87721ddf9e2c7a76846c4bd55682408e84e85d99f9cd,-1,10,1,0.09803283,1523733571,Regular,a804e1e523bf803b15bde4a58c24a8d30b6cdb63c502528d54bc40e063fe803e
a804e1e523bf803b15bde4a58c24a8d30b6cdb63c502528d54bc40e063fe803e,1,0,1,0.09803283,1523723663,Regular,681856b7dc8e41593aaa87721ddf9e2c7a76846c4bd55682408e84e85d99f9cd
2de17214df26876190d5a5aa090f661f5fedb93e07f55740be54f5b7cd1a693c,-1,23,1,0.99811109,1522418289,Regular,da98cd3e8c07d595fdb8d4c1fbbc1127dce73cc4856e58f52f97cbf863ea777e
da98cd3e8c07d595fdb8d4c1fbbc1127dce73cc4856e58f52f97cbf863ea777e,1,18,1,0.99811109,1522408106,Regular,2de17214df26876190d5a5aa090f661f5fedb93e07f55740be54f5b7cd1a693c
8cfb411fcc0f52fccc6b1b1872515a9a9001bd88da3872b19b94851b03bf1295,1,1,1,2,1513720655,Regular,9305b938c7c946b161ed3903377447fb98aba59b7607d2bff6a380efe2fba9ad
9dc29e2b1528a0ddc7cb680e4fdc7793df4956e0ea6bbce3dc996a5133032a16,-1,6,1,0.45,1503346076,Regular,ada92801758e19f23d9b6fc5717982d102cd9984ce1c22688f073b3427359462
ada92801758e19f23d9b6fc5717982d102cd9984ce1c22688f073b3427359462,1,0,1,0.45,1503345361,Regular,9dc29e2b1528a0ddc7cb680e4fdc7793df4956e0ea6bbce3dc996a5133032a16
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,53,1,1.007322,1502315628,Regular,eb54d8f534b5b9c483aacbdaaece410f252ab70a0ddefe351ff1d1a7e802dc2e
049e915c991c2710ba3b7697fa40d293bc2e4aa31bf4834eeda74f0773cef1c7,-1,26,1,0.998312,1498904121,Regular,031e559de07f191ccbd6bf6a70687827f14fe69af0514d3afed97be461d896b8
2776380dc6c3c12d54eeba6d7c85adc3225b76af36028031daf543d5163fd0d2,-1,59,1,0.99696,1497549726,Regular,5903254364bda3a1f670d7e0f7c9ef8ae77541a0eaf20ec2bd8336bef17cce1a
ee2ca9de8c6451d6c690f1e8c208ce5f31f6f441bb4207ba4195a42e261d525d,-1,32,1,0.996619,1497269844,Regular,ef7a8cc9b188b0c8e75bb6fe973c7a2a04196407498a293b95502e675efc584e
a5b1fdaccc38521c947844a2c2c9b14eb03d8aa6fe35e884720e24a0f38f907e,-1,28,1,0.996425,1497047613,Regular,fd129470c0ecb5ed7f0db745ba5e50e8ffb74392b2c644bb66171f237d8b03cf
e43b1ae25195549d0793d9dcd0174f55634da54003d1bb269358eeb20fb93258,-1,42,1,0.996324,1497001498,Regular,993fb70e4c1de2698c1c5bb44787fd31665a2c3e90825fca9c6a9b5e151caad0
993fb70e4c1de2698c1c5bb44787fd31665a2c3e90825fca9c6a9b5e151caad0,1,0,1,0.996324,1495297115,Regular,e43b1ae25195549d0793d9dcd0174f55634da54003d1bb269358eeb20fb93258
0501aa536f9c780df76792802b3a02c44c99d0a5af82b8be5a7c8d5e767db32c,-1,29,1,0.995144,1495219812,Regular,c87bb3f9aa14d16d074fc7a8b8e9d33702a0bdf1271cc392749d0ed4ee6dcce4
c87bb3f9aa14d16d074fc7a8b8e9d33702a0bdf1271cc392749d0ed4ee6dcce4,1,0,1,0.995144,1494963343,Regular,0501aa536f9c780df76792802b3a02c44c99d0a5af82b8be5a7c8d5e767db32c
09e98d934f5ea93bd8764de731c596c8498684090130073e9208d2cb21357b86,-1,43,1,0.995351,1494814851,Regular,116e9589d40d79e79879de91ef451753caa8b3a9ada90b1fc95767c71f506c3b
116e9589d40d79e79879de91ef451753caa8b3a9ada90b1fc95767c71f506c3b,1,1,1,0.995351,1494661324,Regular,09e98d934f5ea93bd8764de731c596c8498684090130073e9208d2cb21357b86
fd129470c0ecb5ed7f0db745ba5e50e8ffb74392b2c644bb66171f237d8b03cf,1,0,1,0.996425,1494362034,Regular,a5b1fdaccc38521c947844a2c2c9b14eb03d8aa6fe35e884720e24a0f38f907e
ef7a8cc9b188b0c8e75bb6fe973c7a2a04196407498a293b95502e675efc584e,1,1,1,0.996619,1494054963,Regular,ee2ca9de8c6451d6c690f1e8c208ce5f31f6f441bb4207ba4195a42e261d525d
1e8bce85e3fd9ccfec2e5bf48d8ec78292e5e1e776a7c9dc7cb6ac38f8f31282,-1,19,1,0.995126,1493761682,Regular,28628f8fc2923ce09d0637642f74dc68fead40ac374446a940d94a5486ff7803
28628f8fc2923ce09d0637642f74dc68fead40ac374446a940d94a5486ff7803,1,0,1,0.995126,1493760483,Regular,1e8bce85e3fd9ccfec2e5bf48d8ec78292e5e1e776a7c9dc7cb6ac38f8f31282
031e559de07f191ccbd6bf6a70687827f14fe69af0514d3afed97be461d896b8,1,0,1,0.998312,1493527542,Regular,049e915c991c2710ba3b7697fa40d293bc2e4aa31bf4834eeda74f0773cef1c7
eb54d8f534b5b9c483aacbdaaece410f252ab70a0ddefe351ff1d1a7e802dc2e,1,0,1,1.007322,1493285461,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
5903254364bda3a1f670d7e0f7c9ef8ae77541a0eaf20ec2bd8336bef17cce1a,1,1,1,0.99696,1493073845,Regular,2776380dc6c3c12d54eeba6d7c85adc3225b76af36028031daf543d5163fd0d2
2027d6040c523ba6471d33d418a243daa6222d526235c1c6d2d163d08294e25b,-1,1,1,0.996474,1493021970,Regular,14188f6f72ab2b38710efe71cd9ecaa9a6150e6dcd4a40b40df0cabed2790e6d
dca7c5c15a79ea01dbe987bd2eda8cee9e0a26a971a0a7e64763aa49236236aa,-1,36,1,0.995719,1492879184,Regular,5cbfda8340b165c05415629c403c97eff5c27a8d68c03637125bfd804e4e32a4
377a38a3bc14dc6c77b0ef9f0c8bd0f56111fa7e6897e0f3b5d444d469ec0d75,-1,20,1,0.995395,1492780436,Regular,513102a930742bdaa86e5b4b60a54c900acd43f1df7ebfcd6a878424c3a99b9b
513102a930742bdaa86e5b4b60a54c900acd43f1df7ebfcd6a878424c3a99b9b,1,0,1,0.995395,1492731409,Regular,377a38a3bc14dc6c77b0ef9f0c8bd0f56111fa7e6897e0f3b5d444d469ec0d75
af91db5e5274e6c85abc719ac9fd36edc9b29d13f0f0ff8397226f71b08f8e38,-1,6,1,0.995244,1492638067,Regular,975cb33e0aab14cf731d375a13a5296ed51cbf3c58b4917a1874345d403439e8
14188f6f72ab2b38710efe71cd9ecaa9a6150e6dcd4a40b40df0cabed2790e6d,1,1,1,0.996474,1492480564,Regular,2027d6040c523ba6471d33d418a243daa6222d526235c1c6d2d163d08294e25b
5cbfda8340b165c05415629c403c97eff5c27a8d68c03637125bfd804e4e32a4,1,0,1,0.995719,1492192188,Regular,dca7c5c15a79ea01dbe987bd2eda8cee9e0a26a971a0a7e64763aa49236236aa
975cb33e0aab14cf731d375a13a5296ed51cbf3c58b4917a1874345d403439e8,1,1,1,0.995244,1491943756,Regular,af91db5e5274e6c85abc719ac9fd36edc9b29d13f0f0ff8397226f71b08f8e38
e5d0819c52b014819eb8b1281656d8ddb3548e693050fa21079b2ee6755da48a,-1,20,1,0.996787,1491580400,Regular,f5aa102c9543443e11ba467263470a3f3816a3ebf2af6360d561112c963b3651
f5aa102c9543443e11ba467263470a3f3816a3ebf2af6360d561112c963b3651,1,0,1,0.996787,1491579607,Regular,e5d0819c52b014819eb8b1281656d8ddb3548e693050fa21079b2ee6755da48a
70b431c5a7b52c4dca9d980ce88e90f8019cf321a40aca4bfb16d89d472ac8eb,-1,6,1,0.996252,1491336638,Regular,b6925021e02ca6da352be258447336af92529899fd52bb7111bb276ee52c9613
b6925021e02ca6da352be258447336af92529899fd52bb7111bb276ee52c9613,1,1,1,0.996252,1491302997,Regular,70b431c5a7b52c4dca9d980ce88e90f8019cf321a40aca4bfb16d89d472ac8eb
823eaf425692f62d9bd544a55bf3059c3c54c19167dc8f1bcc64cb81f8553b3f,-1,14,1,0.996168,1491192422,Regular,613ff1290b9414352f49d5076b31c8d3e33d9bc775cd85c6498d0138e179134a
613ff1290b9414352f49d5076b31c8d3e33d9bc775cd85c6498d0138e179134a,1,0,1,0.996168,1491042923,Regular,823eaf425692f62d9bd544a55bf3059c3c54c19167dc8f1bcc64cb81f8553b3f
2a567e3e4d352442dd7a456beee7484b0e587a6bdede4e7e1a518db361b9f5af,-1,5,1,0.995017,1490786579,Regular,a9be8b4f51f90bb7d23b25366789ad4519f5f3a9482a47e89ab20131562c7f97
a9be8b4f51f90bb7d23b25366789ad4519f5f3a9482a47e89ab20131562c7f97,1,1,1,0.995017,1490785700,Regular,2a567e3e4d352442dd7a456beee7484b0e587a6bdede4e7e1a518db361b9f5af
af8f78612819fa4e011d0f38febfb9ead6a1d893e9f5bff5eeb404d6135b1716,-1,25,1,0.995238,1490723179,Regular,9712d0c44d26350f029922ff7a9c46800a7dcc1ef9d15d910eb79e439a72406b
1a138b39a6167639bc46f2f1fe060f424a3bc21a98bbc9a902a7037850ab9d2d,-1,5,1,0.986867,1490625836,Regular,064d0273b5d579034ddbba5e1a9ed491a02f5cebc5451af67be8c06a14454952
3ddbb9d436c5ceb96b6d609818ebb607ffe1270ed37c282c4210175c18f8ddf4,-1,29,1,0.985769,1490592063,Regular,7074775d3cc91688e69be90fd798a2345326efb4266a9b50eff7f67c15fec4e8
e1aa72d83d2a98982a44bf15088b88713d9b8e0f18558dae5e209d31fbf843cb,-1,17,1,0.984883,1490578952,Regular,70f99b60f87010c7b8153a0117ca550d5c21c9645283862418b7b88997e38bb0
9712d0c44d26350f029922ff7a9c46800a7dcc1ef9d15d910eb79e439a72406b,1,1,1,0.995238,1490566771,Regular,af8f78612819fa4e011d0f38febfb9ead6a1d893e9f5bff5eeb404d6135b1716
2b2ac06ae972e8a952502008d87973c0d6174be9c2723e6d89e6e242ff450bc1,-1,0,1,0.983931,1490566309,Regular,b7cac5f3138b0fff9d478b8707267e008b191102000e9a5724f097afdff3048c
b4379d7fe43ae1f106d66712162b3da9e92f995a986aa43172d83dc7023fb48d,-1,25,1,0.984031,1490566309,Regular,d6ef966d4254c020db586b37c41b9333774859d3bf252f62158a88c83dee13f9
dd3f91307d924822e49b4e921e219ea6611fca556d2d7c9e0a2640e443c65de2,-1,1,1,0.983773,1490558377,Regular,c08729d137ffa96f33c8956ae7c54c6a84d145f55b86bc38ea0934cbd3426537
a084be070ec05616e89df5c294242714df55992992b136169f937970d6f67c10,-1,3,1,0.983626,1490556414,Regular,e1562f79e6d8061cfdbabee5a566b06614d8772516fb3030648055734dd0a2e9
d59fd77978f6b21352874354aaecbdcc51b5f8116837af93c7652e717d6550f5,-1,9,1,0.983592,1490550362,Regular,5aaf6a09816bf6599da250faf3daddbc2581fc5e2c1b5c9d570de52ebda2fb12
03609d525bee49399e90b935d6c38818a5de002ba8af1174c5a29d461bb0e8e2,-1,18,1,0.983571,1490546816,Regular,2c9463e947bd3c527d31cca17e3d456959cfa1d1cf612e8522f8aaf5f25b510a
05ee68ea71090d4f97f7a860ff39fd99c506778f55cfe09083f2506194b1a585,-1,3,1,0.983379,1490543768,Regular,f6540646e728e5b7b09c70fa93f18aa697388928ff3a12ed76f41ab44035b3c5
a66fde6feb6ae9f999016e4b14f78814d3096f2a46263e50d47ca7d29bfdf007,-1,3,1,0.983209,1490541253,Regular,7f02711726857eb4aca5b29b53d5a48e33ddeb68fda6ad21591b0a3d676ea6f7
3bb45cfc446347f9c5dd70703d05803d68f907ec0ad17800474b9c9c73acc5b8,-1,19,1,0.9831,1490514238,Regular,ef2965d7a40157e165d20a3ce7d3f318ea4409aeeafd087cd0c1626907f14435
3bb45cfc446347f9c5dd70703d05803d68f907ec0ad17800474b9c9c73acc5b8,-1,36,1,0.983118,1490514238,Regular,2a3a25ded136ba2d4a590458da56e42be8fc90db7071bd7109ca4730e65625ba
f8e9de7ef6a709f0219627e1347793f901aed8165ccd931c0103000fe34e4772,-1,17,1,0.982953,1490496798,Regular,0742dcb8d0a0c3a839a985731db76bde3da445f297f21a3468ec2ef2aa94cd60
f8df95d028a0fbd2d4d36a7b18f87f59d2726b8b97e5418b9dbb341ab83b7b67,-1,25,1,0.982865,1490493194,Regular,a603fed99bbbfc57b6af5febcd5f51da71d4f1c81925429ae14c0208d367f504
003309aa2cb734d54c7f649d2e00ba452c22a6bcedd750f5ab362cec5d59eb17,-1,1,1,0.980105,1490351507,Regular,37af69ff067ffdb8677217540cb75ec5a2c9c97c9ec52577ba0dcc9842571487
37af69ff067ffdb8677217540cb75ec5a2c9c97c9ec52577ba0dcc9842571487,1,0,1,0.980105,1490344432,Regular,003309aa2cb734d54c7f649d2e00ba452c22a6bcedd750f5ab362cec5d59eb17
98cc8edae1a34cb371c9b2f11a890816059e97b53966dc905fe94cb5b8d339ff,-1,14,1,0.982289,1490133831,Regular,3ee7a4c62066b8a18bf254c3355c7379d286017dba707911327b67013893d0c3
b7cac5f3138b0fff9d478b8707267e008b191102000e9a5724f097afdff3048c,1,1,1,0.983931,1490132162,Regular,2b2ac06ae972e8a952502008d87973c0d6174be9c2723e6d89e6e242ff450bc1
b46e97af4d48774ba211f3855986931bfe9977b38a37db485512853d67b73e08,-1,9,1,0.982247,1490126827,Regular,2367f75e929ea66ebb3c3baa044ebb84f07726bb0ba723165236d885dcb60471
281a745e23dde527ca047af30e4a290ff72a63aa9efc017917e28576972b33af,-1,3,1,0.980838,1489921484,Regular,fd875ab821fdcd2570265b0b3075b9c8eaa5650d7e3047272d5e6bfde2bf11da
fd875ab821fdcd2570265b0b3075b9c8eaa5650d7e3047272d5e6bfde2bf11da,1,0,1,0.980838,1489908941,Regular,281a745e23dde527ca047af30e4a290ff72a63aa9efc017917e28576972b33af
220fd22babbefcdf0bf300f26d2e4c316a66049866320c7cff72d7c9a0e6e6a2,-1,12,1,0.981132,1489760117,Regular,1ce15544305ba5b985a80574a89812227600095d41197f241d2d69ee32e7bbe9
2c9463e947bd3c527d31cca17e3d456959cfa1d1cf612e8522f8aaf5f25b510a,1,0,1,0.983571,1489691883,Regular,03609d525bee49399e90b935d6c38818a5de002ba8af1174c5a29d461bb0e8e2
a354552da24916968f783e5c06f792c563018126408d3a5ac6eca4a85b59ea9f,-1,43,1,0.980764,1489625650,Regular,b2cf5fed7f7a2673fe0f592b7f49ca249d1eee219adaf557a6c1ad8e9bd1724a
