tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1a67858d8935adb9985007813901851efbbea8e3b664d02bb60f9fa62d49c45,-1,14,1,2.49099714,1485526814,Regular,c4ae6c62d6284aebfa977dcf2db5380921de441afb4be8c97cbb91da31a1fcfb
e1a67858d8935adb9985007813901851efbbea8e3b664d02bb60f9fa62d49c45,-1,13,1,0.46379494,1485526814,Regular,08cc679458ac8c8b5d818c4f84c61210047aeeca9d290ff8f225d37d100730f3
e1a67858d8935adb9985007813901851efbbea8e3b664d02bb60f9fa62d49c45,-1,12,1,1.31657534,1485526814,Regular,f49cc16202c6df7eb122a0e653b1a1a1afcaf1f12e089f51324dff6c57bbcbf1
e1a67858d8935adb9985007813901851efbbea8e3b664d02bb60f9fa62d49c45,-1,11,1,0.80337087,1485526814,Regular,b381c5985d31a54a46f4aa815b4ad98116513525ba27acdfbef4387ee1904bf1
e1a67858d8935adb9985007813901851efbbea8e3b664d02bb60f9fa62d49c45,-1,10,1,2.408311,1485526814,Regular,a3a817b19fc4a510ae6acc314233edc8ecb4ed26445c9cdba20541942aa0fcf0
e1a67858d8935adb9985007813901851efbbea8e3b664d02bb60f9fa62d49c45,-1,9,1,2.42176698,1485526814,Regular,39f58520739e96db79dde3fd2fbad6afb35346490222b56ed7c3cc4e67206df0
e1a67858d8935adb9985007813901851efbbea8e3b664d02bb60f9fa62d49c45,-1,8,1,0.32413526,1485526814,Regular,b53c7100c79e1866ff14e0a1ca2fe802646eefbcf13c6e6b6c0217af99e89dee
e1a67858d8935adb9985007813901851efbbea8e3b664d02bb60f9fa62d49c45,-1,7,1,2.45485366,1485526814,Regular,e24f994a60f99edf0bbb148dc332aa8f0fb479c205f43ac5e9582e55836acded
e1a67858d8935adb9985007813901851efbbea8e3b664d02bb60f9fa62d49c45,-1,6,1,2.55337618,1485526814,Regular,df7d2ef73877018134c3378d9e9cb05e1fcc71ee2770845763c487d764ada3ed
e1a67858d8935adb9985007813901851efbbea8e3b664d02bb60f9fa62d49c45,-1,5,1,2.46078905,1485526814,Regular,fab8d52103ec2e91410d3aaa8c42cb48d0989ece6f225922a96ab9ba0d2140eb
e1a67858d8935adb9985007813901851efbbea8e3b664d02bb60f9fa62d49c45,-1,4,1,2.41099121,1485526814,Regular,f21e284f8a6f89e87cd2872e45af46d50b59e7f610a940b06f029ca0e7dc1bea
e1a67858d8935adb9985007813901851efbbea8e3b664d02bb60f9fa62d49c45,-1,3,1,2.56515455,1485526814,Regular,dd33b2f73d5b866e35e54ccd3eacf12b64a8bcdd28d6032db80f5f3737ebcce8
e1a67858d8935adb9985007813901851efbbea8e3b664d02bb60f9fa62d49c45,-1,2,1,2.45976455,1485526814,Regular,ef3271ff806f55f84b798d95937276c13bddcd90f2ab9267f8dcc49f4457b7e8
e1a67858d8935adb9985007813901851efbbea8e3b664d02bb60f9fa62d49c45,-1,16,1,6.24257325,1485526814,Regular,f8bc64b9e5fe67df260db6082cbd5b113dcc34f569b0f62da30150caedd13afd
e1a67858d8935adb9985007813901851efbbea8e3b664d02bb60f9fa62d49c45,-1,15,1,2.45867581,1485526814,Regular,db887f920904738049b01538535229487f083c42cba3a6b54b8b4adc285035fc
71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05,-1,3,1,2.41675708,1485525471,Regular,bf0db6fb89306883e6684b2dba3fad74a257534b9d649596323657ca166b67b7
71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05,-1,2,1,10.032287,1485525471,Regular,a1576219ff42cf51df1154893eaed778af36bc5ae04ec6066f6ee081a76246b6
71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05,-1,0,1,3.15447204,1485525471,Regular,deeb8c0f8c2dee6ec60d640e726ac83f01f3884498dfa26c711410b57748eaae
71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05,-1,1,1,2.45096895,1485525471,Regular,1cbb6b43bf752c36ddfccc176e8182d2346a38cfb3abdb917804b76c0adfc2b2
71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05,-1,19,1,282.63795424,1485525471,Regular,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05,-1,18,1,2.43333106,1485525471,Regular,3d99b344718606c41a3b192dd81ac82f343242854b82b5c84fb0090f59ae41e3
71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05,-1,17,1,2.48757157,1485525471,Regular,dc517730d1849e59b14a6bc6ffa0dd3eebbddedb909da35d970ff2aa9ec32de2
71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05,-1,16,1,0.7153532,1485525471,Regular,5ce26ebec9fc3ed4026a4d3c9bef50899fc26c8dcbe7071549ee1db4c56b61da
71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05,-1,15,1,1.23374964,1485525471,Regular,14cd8047f318d0b7c21ca172bfc8d6b416d7bf6381dc1666dc034e506eb3a5ce
71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05,-1,13,1,2.47494143,1485525471,Regular,d50ac0ad2c30f5c1401a15f1383857d8319a070f8a1ee68383f1ce5da45d02cb
71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05,-1,12,1,2.46373604,1485525471,Regular,f8c763ac3a8391593f2691e6230cfd3f32f9abf90d7199ea3d2ca441610616c8
71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05,-1,10,1,2.45624492,1485525471,Regular,3714a484c406cdf8f0f46aaf01ecbe599b400ceaaf87e417678fc525177dc4c1
71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05,-1,9,1,2.06510341,1485525471,Regular,3550baf25d536c51e35a0ad2b9ecb6918333dd2f0a7a2c92e78e9a9148803cc0
71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05,-1,8,1,2.47564146,1485525471,Regular,3ca7d32183b04aee3e9492a4d7d1857665f2a8f67a804fe6e156d0dcadda99bf
71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05,-1,7,1,6.46495284,1485525471,Regular,7edf3f17ac651f47889c833b33b02f2ce3f88108477733f18d269b8e780e78bf
71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05,-1,6,1,2.4686186,1485525471,Regular,2390dc3aecd462c4b6226dba8536609a855e7355864aae64340ae27b5fb81fbf
