tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,106,1,0.01810578,1608340925,Regular,8650d2bf58c480397366e706ad6d823dd57440187057bed4786816f8909a1fe0
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,231,1,0.01810696,1608340925,Regular,825c3c6034850038a9fb50a365b1c9fecf5afe04d4d0431b84b90d52cdcc123d
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,128,1,0.01828558,1608340925,Regular,dfe4f305d2f6212f7b6c3b1d640c2c8cc3b45601abd45e803cbf82cac97fa9f0
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,214,1,0.0182881,1608340925,Regular,e51ba398e32cfe66fa25e9e4f5b72bd58f9fd339b0a0d67b1c032b89528898f4
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,128,1,0.0182881,1608340925,Regular,535a0f0dd1c1ef3e8601e4f97856c7a7d8851d4c32d68f41c182b63095519a05
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,108,1,0.0182881,1608340925,Regular,c6d8c36505b272d3bcf60ff177e9406d2e6fe9aa6ec748ce00ea0c0d12343cb3
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,340,1,0.01810578,1608340406,Regular,ac915258cdc34aa139b47572abc9e9955367f6cc0a5a734fd83cac4ae9830b72
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,133,1,0.01828683,1608340406,Regular,1c066d3bbad1e2e96e38e42feda54068825670cf9a3b332a993a8895336e5dc3
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,301,1,0.01902689,1608340406,Regular,62fbf427d565a21ff4e0288c386f04117ef1a4f5ba675e82debfcb57338013cb
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,75,1,0.01828434,1608340406,Regular,53f389933748f543736935dc8e0a28462d14c35bcfb4ddd18333e542ba5ab712
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,231,1,0.01846557,1608340173,Regular,3fb8fb225c763a469392cff7dd860f22f90a0ea7560efad8923d18d13b80208b
53f389933748f543736935dc8e0a28462d14c35bcfb4ddd18333e542ba5ab712,1,2,1,0.01828434,1592489676,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
3fb8fb225c763a469392cff7dd860f22f90a0ea7560efad8923d18d13b80208b,1,2,1,0.01846557,1592366482,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
dfe4f305d2f6212f7b6c3b1d640c2c8cc3b45601abd45e803cbf82cac97fa9f0,1,2,1,0.01828558,1589758259,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
ac915258cdc34aa139b47572abc9e9955367f6cc0a5a734fd83cac4ae9830b72,1,2,1,0.01810578,1589537566,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
