tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,30,1,0.02696681,1630572496,Regular,18ea592e0012cc1ad7e520f422caabb6c901c6b27308bca2afe8c6c811d7f23f
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,0,1,0.0143261,1630572496,Regular,309209c6509bdb9da832f6a3e566b87255ab31fbf8cf5ce2dc882404af17d57a
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,1,1,0.0056092,1630572496,Regular,9ff1af49c8896bcdb8e50d93503701069ff5868291b168b355d5fe902b48b79d
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,2,1,0.02108319,1630572496,Regular,b06243c44349c5618379222f7fc53416e8f922633e83ba94c0a7528a9cf1bc5d
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,3,1,0.02034337,1630572496,Regular,00f1d2aa61308936dd1beb931b39aa71194328d7e06717b0274a65150dfe7fba
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,4,1,0.04127964,1630572496,Regular,8f884f7b910e5b1be6ce77d3aeb4a2aa1518057adcc947815ca1694e416c302c
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,5,1,0.01958728,1630572496,Regular,e039c51cdeef2da7fbc774d92c5548546a5ce18836d76b90ccd6cbe2d28f2c8c
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,6,1,0.08336099,1630572496,Regular,3cc786a092720ec5353c339587c0c06815fecaa0c63074609ae5f95b314b0ef2
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,7,1,0.03638189,1630572496,Regular,37097bf22bf7659bfd3286bf8f47618918dea543b57928af10988fdf87ef5ed6
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,8,1,0.00506244,1630572496,Regular,17d83aa326e16886b8599f278586f067140f7f972a2e1453a517de0b97b8489e
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,9,1,0.06150702,1630572496,Regular,2b0012363cf34b09cc1a13eff037c7df198c96c09086d8f4c7d0cc73238c7ca7
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,10,1,0.04311883,1630572496,Regular,0aee2ce37ef4a5838cb1f15f9d472632a55d5c2858046a8fbb7a039ffdadb47f
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,11,1,0.02057181,1630572496,Regular,72a179b540d9501d7179eb43242ce5924f7475690c72996635cb7a5e5fbf2c2f
