tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,122,1,0.04306004,1607015166,Regular,072d292ba6a8b824cc6169cbd2a4976466ab8453eec2dcbc9a34c72c8bdea31f
072d292ba6a8b824cc6169cbd2a4976466ab8453eec2dcbc9a34c72c8bdea31f,1,2,1,0.04306004,1605185872,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,183,1,0.04393323,1597421155,Regular,80c6e7fb279ff5e77bb96653a2b740d1d1cef803602ddfb80f321d384b787538
80c6e7fb279ff5e77bb96653a2b740d1d1cef803602ddfb80f321d384b787538,1,2,1,0.04393323,1595389912,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee,-1,51,1,0.0443754,1592643634,Regular,17bf190d058a83e729022f3e609a2afd2a1841902cb132810b77c0140d90dfb5
17bf190d058a83e729022f3e609a2afd2a1841902cb132810b77c0140d90dfb5,1,2,1,0.0443754,1591905882,Vote,823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee
9cad24133a514caca76b073f13b7df73ab71a068eda526d2aade89044201644d,-1,61,1,0.04437825,1590116593,Regular,0ae3d3354467e804dded90b2a75a36d094a25b0afce3eafd090297b919b448c9
7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451,-1,89,1,0.04526446,1590116429,Regular,dc4bdd1de27a0a0c5224c6c38885cdafd91c05d79110d02f9169104c4eb0ec65
0ae3d3354467e804dded90b2a75a36d094a25b0afce3eafd090297b919b448c9,1,2,1,0.04437825,1590029921,Vote,9cad24133a514caca76b073f13b7df73ab71a068eda526d2aade89044201644d
dc4bdd1de27a0a0c5224c6c38885cdafd91c05d79110d02f9169104c4eb0ec65,1,2,1,0.04526446,1589668098,Vote,7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,332,1,0.04572015,1587654049,Regular,fc1ec7a1088ea96c2cd709ee6e5b49f9dff67810400bfb21fb6209d9beafe62f
fc1ec7a1088ea96c2cd709ee6e5b49f9dff67810400bfb21fb6209d9beafe62f,1,2,1,0.04572015,1586725003,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,313,1,0.04663921,1585573806,Regular,aea2d74f44c06d165220c81603d4d5908537023dce0a9ff9fc4f82341176d4fe
aea2d74f44c06d165220c81603d4d5908537023dce0a9ff9fc4f82341176d4fe,1,2,1,0.04663921,1583517254,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3,-1,85,1,0.04852282,1581271330,Regular,7f97a82ce686bb75a25a52a48c65f4bb5787f28541a440a1eb92c92f9a1dc9eb
7f97a82ce686bb75a25a52a48c65f4bb5787f28541a440a1eb92c92f9a1dc9eb,1,2,1,0.04852282,1580721736,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
73011c5bcdeedc7ea894280a15eee9ce05c4f0c3c4696eca2ef7ba8f90dca780,-1,63,1,0.0500077,1567755023,Regular,5d8fca9a921362d08b00ea5c3875ef39561437f836533bf98c9fe8f011e78650
5d8fca9a921362d08b00ea5c3875ef39561437f836533bf98c9fe8f011e78650,1,2,1,0.0500077,1567407308,Vote,73011c5bcdeedc7ea894280a15eee9ce05c4f0c3c4696eca2ef7ba8f90dca780
