tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1,-1,19,1,0.196895,1580784187,Regular,6d21cca7292621e856a3ef86bcd7de1fe038ca9988dc73408d889647247bd471
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,56,1,0.19614707,1580742387,Regular,a289d7f7b5a5bccac1423bfc5f77f8b8fd04837ba1fc8a6d11fd36811a7f0436
de74db8a8a2ff01c504efc84a80dad7d7716ba96d432001beaac27a3f0ed311f,-1,18,1,0.196021,1580500041,Regular,2aa81b9c05b1897ca2118b500705df0f151a34084786bec197f07e05806b493e
de74db8a8a2ff01c504efc84a80dad7d7716ba96d432001beaac27a3f0ed311f,-1,20,1,0.19602823,1580500041,Regular,3f1ab958446ee69cbe93dfd4a474658a6a75979dae8e2e51dcc9b0c50b8bf5cf
a5eac84b34bd8b4d4f233f9683ba3702426f9c8ef36d344a3cf7a49d14b97530,-1,23,1,0.195895,1580305469,Regular,1cd0650ebbc8ec854e8a796b85f695afaf3a148b4fedfdf18813f607f70f04ea
1881a35dacb130f11e654cf24d6588dee99a073e193cc07b7ffac4f6e9944449,-1,15,1,0.19582,1580293957,Regular,04dae4074d22321f2fad5ff521a6f20b2df4724c01a8894bac26437e2fad636d
0c77ddf9e286ea147640e5b67637a523705615d73cd91390af24dcf72d0690b5,-1,17,1,0.19500044,1579188131,Regular,6fc6b2ea63ae819853335e159fbd8dbb1f8735ab344aa3025461662db20a2efc
31dadf40f86aad1cd500856c09751a56f048834201b5275eaceb75e9a3a7a6ee,-1,10,1,0.19803132,1524506390,Regular,045861fbbba39c32c01219286c635e690b5f3a8d6304589440bcac0565caeee2
045861fbbba39c32c01219286c635e690b5f3a8d6304589440bcac0565caeee2,1,2,1,0.19803132,1524500966,Regular,31dadf40f86aad1cd500856c09751a56f048834201b5275eaceb75e9a3a7a6ee
6b3191b46c06eead8349304f0c963c9453231d3e9dadcf51c557c4493a1213f3,-1,14,1,0.19843208,1521754443,Regular,dce6d5e4fba7f68f11267be60bb1073c9c7bd60490ab23e5e3e4733d68d73651
