tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bdef8c9c68f81a6db4316d28ab24309d06e5d9560b567ffd51edb85547c2561,-1,0,1,0.11602638,1563155248,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,28,1,0.11602638,1563152095,Regular,7bdef8c9c68f81a6db4316d28ab24309d06e5d9560b567ffd51edb85547c2561
209168dda9b7961a66ecdd27e65fe36c003a685d527d25625590e264e46f0244,-1,0,1,0.11723817,1562987583,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,96,1,0.11723817,1562987583,Regular,209168dda9b7961a66ecdd27e65fe36c003a685d527d25625590e264e46f0244
82dcbadaef8598bb3e5ad1fa07fa575258a63262b2f3adf755a8a923081b84bc,-1,0,1,0.11546349,1562810411,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,37,1,0.11546349,1562808968,Regular,82dcbadaef8598bb3e5ad1fa07fa575258a63262b2f3adf755a8a923081b84bc
9752342e4e07c0f16880c1c9b13b44562464e530e58653521017f8d33b24d5a2,-1,0,1,0.12871382,1562634285,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,8,1,0.12871382,1562633796,Regular,9752342e4e07c0f16880c1c9b13b44562464e530e58653521017f8d33b24d5a2
4b5e7d0f1402d6a84e09c77ab1dd23ebb0cc1cb960b8d3b1199632030e8ada10,-1,0,1,0.14646032,1562469289,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,47,1,0.14646032,1562464645,Regular,4b5e7d0f1402d6a84e09c77ab1dd23ebb0cc1cb960b8d3b1199632030e8ada10
f7e0cd6349ce83e344599a545c629543dac86479f7e732730fec6cadb70fe6e8,-1,0,1,0.12093212,1562205391,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,20,1,0.12093212,1562204034,Regular,f7e0cd6349ce83e344599a545c629543dac86479f7e732730fec6cadb70fe6e8
b5daa91f86e144f633dcee7ebbdb58ab716674ef1afeeb39bed72aa2e0abf1ad,-1,0,1,0.11757944,1562032248,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,24,1,0.11757944,1562029714,Regular,b5daa91f86e144f633dcee7ebbdb58ab716674ef1afeeb39bed72aa2e0abf1ad
2e59048b9a2d7bc0d34461216a83b46d9c0cab161f299b497e8e38169b9375ea,-1,0,1,0.12355782,1561888394,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,133,1,0.12355782,1561858306,Regular,2e59048b9a2d7bc0d34461216a83b46d9c0cab161f299b497e8e38169b9375ea
765427ee39938d256667369b55ded5cb3516e3713132a8aa36f2580e290a16ee,-1,0,1,0.13450986,1561686500,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,52,1,0.13450986,1561683631,Regular,765427ee39938d256667369b55ded5cb3516e3713132a8aa36f2580e290a16ee
1ad5440516e193f3ea73af58a28f4bc9e4df256911a310a4e9c9409125f0594b,-1,0,1,0.12099747,1561515404,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,11,1,0.12099747,1561513478,Regular,1ad5440516e193f3ea73af58a28f4bc9e4df256911a310a4e9c9409125f0594b
fe52116fc70a50b9ac3c8692261a13a8284fa000e5621cd294892cb5459deaea,-1,0,1,0.14741602,1561342619,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,5,1,0.14741602,1561337552,Regular,fe52116fc70a50b9ac3c8692261a13a8284fa000e5621cd294892cb5459deaea
2221478d01d3be75ecbbbc7e6682c9f7c323061f4277599ed065ac71ab92a3f9,-1,0,1,0.12637385,1561167688,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
