tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de2ce5af1d30c85a03bfcbea8af895010d7e201f2527ab31ba7daf86a93acb5d,-1,32,1,0.0249367,1696914308,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,504,1,0.0249367,1696839432,Regular,de2ce5af1d30c85a03bfcbea8af895010d7e201f2527ab31ba7daf86a93acb5d
41b3be767858a37f526ad4cde0afe6a9302dc170e161fc2eda4c3dc33042f6d8,-1,1,1,0.12632737,1609951762,Regular,ea5e93379626176c6d40be9650b555d5572867dad3e4d9d1690ce81ed3175521
41b3be767858a37f526ad4cde0afe6a9302dc170e161fc2eda4c3dc33042f6d8,-1,4,1,0.11600895,1609951762,Regular,5e09ee721a4ccc012fd2f8f6a6d17a85fec3174f717d4aa7f71a55bf744fbae8
41b3be767858a37f526ad4cde0afe6a9302dc170e161fc2eda4c3dc33042f6d8,-1,3,1,0.11856218,1609951762,Regular,7207a29885e153471ad01a0f2fc32380b6bda68416fe56cf331d13b01325fc37
41b3be767858a37f526ad4cde0afe6a9302dc170e161fc2eda4c3dc33042f6d8,-1,2,1,0.12491994,1609951762,Regular,c45b651a91787e86644b60a3f8550238b7bad467dd16c13d67a35721c3522f1d
29cc21cbfacc916ecfe7166956541b0278d3cd994e1c9e64328e54643a8a2cd6,-1,3,1,0.12694503,1609948947,Regular,38df0a5cbff8dbc6cd66d1d5c22af6394369177b3019fe19322e468fa0ee539e
7d9bf38730680ccc604798e1849cfcd65ce504a1b89c1e828811de196f1c5e12,-1,4,1,0.13015289,1609935191,Regular,0b97727b5d7b30408478bb5ff03dad6c553c12f5a065b18e9ec624a3db43d50b
a312cac0dea06c73c491a640dd7b1486e4f8b9958ae54adb519c7b6d64f4e479,-1,3,1,0.13416902,1609930230,Regular,917ffa4c3a1b6dfa8be449cb1175f79ee419ecce2632fa7d7b51e8dec092754f
fde34630cb1038836cc8b593c376ae410270fca1554709c2be3f1e059e2e16d4,-1,4,1,0.13520461,1609815487,Regular,cdcb1d15e9c029f62e81bc5fac09a49acce6134e346e3f15dc60b38ca0de3507
634eaeee362c5a92661d9ddb518b57b9903ba46af1c191ff73ca4b44e521fe77,-1,1,1,0.13746813,1607400954,Regular,71bf95230af0ae1e00fbe5cf761b92d24ab1fe64e8385ee6f9d0373b914dfd6b
634eaeee362c5a92661d9ddb518b57b9903ba46af1c191ff73ca4b44e521fe77,-1,4,1,0.13546189,1607400954,Regular,a96adfebf91fc00031f29267a657222bd5b75b7ef4098115916cfad28f3a0c0f
634eaeee362c5a92661d9ddb518b57b9903ba46af1c191ff73ca4b44e521fe77,-1,3,1,0.13685637,1607400954,Regular,59267364ccdeea9b6aa912b04d4f9e2ae3fb0e4f7fdb93f487a2fe08f1285544
5d66ceaa4729eceb3a428b1870af7f823cf0b5dcc1546cd1e84957e470b91870,-1,1,1,0.14809763,1607344215,Regular,5eae7dc4417aeb1aad654181ff99c4af6e564cb0f45bd87e3b45230db3dfffc6
9949984f968c0b1c32f0c0462e806fff91772cded12052ecd627e643f801d91e,-1,4,1,0.14818212,1607280443,Regular,8378ab440bfe5947e695d7fae698a3c7730a398d8761397bf49888b67edd70fd
9949984f968c0b1c32f0c0462e806fff91772cded12052ecd627e643f801d91e,-1,2,1,0.16971729,1607280443,Regular,6b33054b9aacb92ab3b6b070220d1f851727a795c2b9b67dd265a94d192dab18
75dc499f2aeb90be7695a1d3d1d5231ebb87cadd6fe0b2632b75373ffa761d2c,-1,2,1,0.22783718,1607096223,Regular,1b00be7f40aa4a121b19391b79b503c6a1cefe82ce02815052eac3e4e86a4f82
75dc499f2aeb90be7695a1d3d1d5231ebb87cadd6fe0b2632b75373ffa761d2c,-1,4,1,0.22386128,1607096223,Regular,6cd59907f0c8bab89a327a9e6dd22fa58ddd4fc3565cba35c9ed175b85f915e2
75dc499f2aeb90be7695a1d3d1d5231ebb87cadd6fe0b2632b75373ffa761d2c,-1,3,1,0.2267121,1607096223,Regular,e5984b831e221b5d425de70386e18aabe239988eb9d1cb4ca0644b4247a6e5cb
75dc499f2aeb90be7695a1d3d1d5231ebb87cadd6fe0b2632b75373ffa761d2c,-1,1,1,0.24043623,1607096223,Regular,8549828a7908afb78289af9fecf2dfa9399ddce7e8c015216abe70bd86243369
bb51a26d9ad06ffc6f31a9f46bc61f5c8f021a66539b0088ac1681f5224640f6,-1,4,1,0.24925371,1607068484,Regular,6aa6f6eaba825422b459539e9361eaf6495423a546a4e8c676af39899c60f7cb
bb51a26d9ad06ffc6f31a9f46bc61f5c8f021a66539b0088ac1681f5224640f6,-1,3,1,0.26539157,1607068484,Regular,6a2b27b381aa63ddeec3507da9248e1a0b398084e571c3b074fba6097d626728
