tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2417ea243b35bfeb291d9ad5de828dd023acb22a6415382b9546e0709f990b9,-1,0,1,40.0001,1613908083,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,96,1,40.0001,1613902531,Regular,a2417ea243b35bfeb291d9ad5de828dd023acb22a6415382b9546e0709f990b9
d8214a1558d50d29cc66dc280c2f6538b00147e00632c660955b05285db93583,-1,0,1,40.0001,1613889405,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,120,1,40.0001,1613865550,Regular,d8214a1558d50d29cc66dc280c2f6538b00147e00632c660955b05285db93583
3c41f5e866659601111d16ea0d94788f158fa7e31173215231a8cf0248bf9aeb,-1,0,1,40.0001,1613865143,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,28,1,40.0001,1613804813,Regular,3c41f5e866659601111d16ea0d94788f158fa7e31173215231a8cf0248bf9aeb
82c2aeb90c7cd5d39803059633126ff2e4cf2c0678a440b3b93653609f39d623,-1,0,1,40.0001,1613799590,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,45,1,40.0001,1613775641,Regular,82c2aeb90c7cd5d39803059633126ff2e4cf2c0678a440b3b93653609f39d623
5d196132e93ecc81bd774551e5ded01f0021a90888c73305696ced5ff17b11cf,-1,0,1,40.0001,1613750381,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,78,1,40.0001,1613225578,Regular,5d196132e93ecc81bd774551e5ded01f0021a90888c73305696ced5ff17b11cf
c94a0d03544a8504ac6a8906f3f2587903eee28a09d1ed3d07f370c2547bec50,-1,0,1,40.0001,1613210666,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,40,1,40.0001,1613035273,Regular,c94a0d03544a8504ac6a8906f3f2587903eee28a09d1ed3d07f370c2547bec50
1f76e0a938fd17c97416b3745adcb37b620f25bd9e23ab98d4a6f61545c884ed,-1,1,1,40.0001,1612992193,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,106,1,40.0001,1612821072,Regular,1f76e0a938fd17c97416b3745adcb37b620f25bd9e23ab98d4a6f61545c884ed
c6ea1e7471e64bd4dcec1cb327f790a834629f0f87a202227896c252c0905826,-1,5,1,40.0001,1612797467,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,151,1,40.0001,1612625855,Regular,c6ea1e7471e64bd4dcec1cb327f790a834629f0f87a202227896c252c0905826
6051e2cf69c1f31c0354160a5fec771aebf3f779957d2fadd5073f9ca8828ea1,-1,2,1,40.0001,1612616606,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,204,1,40.0001,1612610761,Regular,6051e2cf69c1f31c0354160a5fec771aebf3f779957d2fadd5073f9ca8828ea1
4a47a077d89de18e7b8e730354a2b96b32c4db4845bd3e5bb2bbb413b6ab7bba,-1,0,1,40.0001,1612607243,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,183,1,40.0001,1612403019,Regular,4a47a077d89de18e7b8e730354a2b96b32c4db4845bd3e5bb2bbb413b6ab7bba
c36f1e4a5c64cfd0918fb5f8fbbd123fb21947cf4ef3120607f056affffb6ba2,-1,1,1,40.0001,1612396619,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,174,1,40.0001,1612386195,Regular,c36f1e4a5c64cfd0918fb5f8fbbd123fb21947cf4ef3120607f056affffb6ba2
aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997,-1,146,1,40.0001,1612386131,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,41,1,40.0001,1612122693,Regular,aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997
039b192da9b0d2ca0e2da0ac3236d93edc68b3b7cf94eb7648d77b48cd879c6e,-1,4,1,40.0001,1612108084,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,193,1,40.0001,1612089196,Regular,039b192da9b0d2ca0e2da0ac3236d93edc68b3b7cf94eb7648d77b48cd879c6e
2bf91ea044981886f0391111deffad6bad7033f175c7f02b29efbd0b8529ca99,-1,20,1,40.0001,1611963903,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,41,1,40.0001,1611941304,Regular,2bf91ea044981886f0391111deffad6bad7033f175c7f02b29efbd0b8529ca99
ac1cfc02b75d465d70415285e427d1cd61f469208dbfddaacffa85bea74caca1,-1,18,1,40.0001,1611789452,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,12,1,40.0001,1611779268,Regular,ac1cfc02b75d465d70415285e427d1cd61f469208dbfddaacffa85bea74caca1
ab9590eb65c9311dbc97f2761b708a9482a13748a86606b5826a6c71a6d1331a,-1,1,1,40.0001,1611768704,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,97,1,40.0001,1611759304,Regular,ab9590eb65c9311dbc97f2761b708a9482a13748a86606b5826a6c71a6d1331a
32eb74ed205027b55ddd7b3756fa8ae6bd278c31e8da53165567daa97b5b3258,-1,0,1,40.0001,1611626016,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,68,1,40.0001,1611601261,Regular,32eb74ed205027b55ddd7b3756fa8ae6bd278c31e8da53165567daa97b5b3258
b739d253f94239b552a82fd421dd706bc311064a4cf8bb6195131eafee567010,-1,0,1,40.0001,1611150300,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,155,1,40.0001,1611142433,Regular,b739d253f94239b552a82fd421dd706bc311064a4cf8bb6195131eafee567010
a0522301f26af2c356ce041bf3339c27322c3a28589833ed8f479616351a955a,-1,0,1,40.0001,1611137869,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,27,1,40.0001,1610755694,Regular,a0522301f26af2c356ce041bf3339c27322c3a28589833ed8f479616351a955a
cfc93e28e23f2bcd6805cb28553eb02419aafc6ca1c6d893f31895826bcb87c0,-1,0,1,40.0001,1610664148,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,163,1,40.0001,1610657675,Regular,cfc93e28e23f2bcd6805cb28553eb02419aafc6ca1c6d893f31895826bcb87c0
e1cdbf42c90bf4aa245cbe1bb061b92029e128d4554a2d408f4e9f379cdb4551,-1,1,1,40.0001,1610636942,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,23,1,40.0001,1610605842,Regular,e1cdbf42c90bf4aa245cbe1bb061b92029e128d4554a2d408f4e9f379cdb4551
483e12aa53ea2e2b7249caf9075226a3be8e341654754a70434f99fd63a4603d,-1,0,1,40.0001,1610565167,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,181,1,40.0001,1610450027,Regular,483e12aa53ea2e2b7249caf9075226a3be8e341654754a70434f99fd63a4603d
5b157ad1953e57c6bc6999d7cc5fce341f6395fb03ecd8749e8eab75a7e5b1a0,-1,149,1,0.000075,1610449602,Regular,e550dabe973c9e7a7d535927aabe75c8acc5c5860f81db07947534228894a87c
e550dabe973c9e7a7d535927aabe75c8acc5c5860f81db07947534228894a87c,1,1,1,0.000075,1610059803,Regular,5b157ad1953e57c6bc6999d7cc5fce341f6395fb03ecd8749e8eab75a7e5b1a0
