tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
448e1873e7e491e7a5610d36f23cee8d3b11501e96a40e88ba5b01b496fe514e,-1,12,1,1.00063258,1592872830,Regular,7a6be7e6641cebd7315a9e77bcfba5527a46d95fa618a742713c5d0b915f7a3d
7a9ad3b85c63eca7d1c150cc97389c373c3c0ab560f7d73ab5b1740736f3841a,-1,25,1,0.99618843,1590653339,Regular,8de6a55d30f7cbd0e2424dcaea207dea20b75006fe1782640cb99de7ca0fffa4
c217983f58ac9827125b892e821dec6cfd30f770f325ce83cc668ae182f0f94e,-1,58,1,2.89194768,1526526453,Regular,f6f4695eb0a710c5392658072e6a300325f417feb49e610d0611a95b9c1b2569
f6f4695eb0a710c5392658072e6a300325f417feb49e610d0611a95b9c1b2569,1,0,1,2.89194768,1522767958,Regular,c217983f58ac9827125b892e821dec6cfd30f770f325ce83cc668ae182f0f94e
0f1a8b65c76b220edf54b63423e65d61776e04310efa4f4824a8b988d4ec6b09,-1,8,1,0.99527499,1519104651,Regular,a085b3ec5e94c45c291dcdc69de4a8e26e9432f6e3dda85679e77cf225e1e8ef
a085b3ec5e94c45c291dcdc69de4a8e26e9432f6e3dda85679e77cf225e1e8ef,1,0,1,0.99527499,1519101860,Regular,0f1a8b65c76b220edf54b63423e65d61776e04310efa4f4824a8b988d4ec6b09
d55b953155ba28b9dd7bcfecea5d8ce88fd8dfc5dfaeb60f1a572e4e3c51dea6,-1,16,1,0.9962477,1518617642,Regular,652b0b040848cb848399f33ac26899a93223d0756bb03370c706c84cf6e73f00
652b0b040848cb848399f33ac26899a93223d0756bb03370c706c84cf6e73f00,1,0,1,0.9962477,1518565199,Regular,d55b953155ba28b9dd7bcfecea5d8ce88fd8dfc5dfaeb60f1a572e4e3c51dea6
f1452df7676f0301434a5f8ee857e694b8b0bb2a868d7875809d2e5e906c4708,-1,12,1,0.9976,1517311785,Regular,d799850056c2c66ce7f94c4d3f64515c1c8a5925b8a774fe315cb6720d63a21f
d799850056c2c66ce7f94c4d3f64515c1c8a5925b8a774fe315cb6720d63a21f,1,0,1,0.9976,1517299363,Regular,f1452df7676f0301434a5f8ee857e694b8b0bb2a868d7875809d2e5e906c4708
