tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47a5bad396211f1e382e58c34141ade5fbc5f6ad8de0cd7b92da079b12806646,-1,1,1,50.62695326,1493823172,Vote,d84692eb449866810c18c1194ecfc204e1cd6b2bc254c50d6347d64dea673452
5d6ab8d93055e797a236033ffb5aa29b894e6e8eb7214fceb3c4b81d1c9372ee,-1,1,1,50.62695326,1491028453,Vote,c1809cd2662837fa46c2947e4180601f7ee22e6274dc70e59708ff21918afc29
c2417891fa5ec45c89329e5357dee5ddc3120a23bbf7ef1392a643841186b9d5,-1,1,1,50.62695326,1488899639,Vote,4336dd458b924ab8b451cb098f9bf1e85b220c04c1070c0527ebe222181c7bf6
07441d6ec24dd8342dde9178feaa33ce5a96ba9f23b82e4217885fde1b71a914,-1,1,1,50.62695326,1487443444,Vote,edfe8f516f4006c200f9fe0d9d3d4f3972380d947a1519c89f91d1ac01f490ba
af21601cb075c26b4b19da0f5f9a20d448e4f3aceba606f299ac733dbfd9195f,-1,1,1,50.62695326,1487060884,Vote,ef901af721368e26331f43e9fd9514d3746401865f7d4e51973403e53bb786b6
a66fc0a0dc347a7c18f991566157bad76aef79eba116b0676615a0b2ea525633,-1,1,1,50.62695326,1486716832,Vote,433a4ecf36fee0b8a8372b8c00698343d305274a87462ab31624a5deac6f1df7
388bacad27693503773d0e02feb581bf9e0dca7cf14e6092ae3648f940150fcf,-1,1,1,50.62695326,1485774151,Vote,e2650a8abaaef5569e5381dcb49536445af3bd21923a70df351745af5917d567
3e530dbc001c5e3b3e8f6eef22019bdb0a3acc954633e7434d1ff82f1095d2a9,-1,1,1,50.62695326,1485731270,Vote,517161d51fc779a40c7969effb2add4d4fb75fdbff77a992d000d9c74406c92a
c2d104a905775daa6357e4e71bfba4ffdd9e933f83b65f02adcb4bb0f5e02c62,-1,1,1,50.62695326,1485492411,Vote,2973708401cfe0e1c70ca246bbd1194b54f5457358737b0c33bb9c3553e156f7
c193b2321414e4a1879c79172acb613a2eb3382fab832ce8b1ec8fe7549cb85a,-1,1,1,50.62695326,1485451705,Vote,20526452a281a3860f092a3597f0bbf9246b74aa50b9f7806ca359c8d5dde484
249b2e1c4a3922c5c96936919e3e3f598c22506b5b1d2dfa4d7e6cd9c22faaf2,-1,1,1,50.62695326,1485381175,Vote,719f3f565fc10c9508168dfc84af9a7ee61f4c984b20e244564b6cbacf5450ad
