tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,64,1,0.03634752,1669636412,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc,-1,76,1,0.00747826,1669635133,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,28,1,0.01664002,1669635133,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,391,1,0.01641689,1669635133,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
15a1dd7420e6c1968124cdf25c5997c2c71939bec289f874a8340c95f140132b,-1,5,1,0.01258228,1642189142,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
1ce373fb685e0a2b44228c35de7daa8d1293efbea2cd785fc8845ea28ebf85a8,-1,3,1,0.05638968,1579008190,Regular,e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7
088af9bf8b3b618f2fa3b5ed746ae3ad6269f7879b98d31e3d4d03596dc00e1a,-1,12,1,0.09813823,1518138667,Regular,1a0f66aca490b515e3467aafbf6118598cdd5ac076aa7c79838a8135220927dd
1a0f66aca490b515e3467aafbf6118598cdd5ac076aa7c79838a8135220927dd,1,29,1,0.09813823,1518131303,Regular,088af9bf8b3b618f2fa3b5ed746ae3ad6269f7879b98d31e3d4d03596dc00e1a
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,205,1,0.00747826,1517469903,Regular,46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc
170bb9435283a5aaebdba4bd760e41ac34e9a50732120bf1d855892b01cbbf0e,-1,21,1,0.02399572,1517440116,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,72,1,0.02399572,1517438149,Regular,170bb9435283a5aaebdba4bd760e41ac34e9a50732120bf1d855892b01cbbf0e
1c46afd780e721a7060c4aeb8c8d4a69a9c0fa80fd72c95c303a11b15f4bd308,-1,0,1,0.0281621,1517309633,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,45,1,0.0281621,1517307363,Regular,1c46afd780e721a7060c4aeb8c8d4a69a9c0fa80fd72c95c303a11b15f4bd308
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,327,1,0.01641689,1516829488,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,1,107,1,0.05638968,1516764464,Regular,1ce373fb685e0a2b44228c35de7daa8d1293efbea2cd785fc8845ea28ebf85a8
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,25,1,0.01258228,1516558352,Regular,15a1dd7420e6c1968124cdf25c5997c2c71939bec289f874a8340c95f140132b
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,275,1,0.03634752,1516395507,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,171,1,0.01664002,1516221413,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
38ca4c0b6275d9450bb772ed332e0cd9b00d5a317f21089288ee4e6858beaadb,-1,16,1,0.03066103,1501442568,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,320,1,0.03066103,1501439541,Regular,38ca4c0b6275d9450bb772ed332e0cd9b00d5a317f21089288ee4e6858beaadb
b47cfafa57941c1303fb41a88712e7c5d5a9a3eff9b1d5d2738499b45403555f,-1,16,1,0.05194855,1501255279,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,20,1,0.05194855,1501254478,Regular,b47cfafa57941c1303fb41a88712e7c5d5a9a3eff9b1d5d2738499b45403555f
