tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,37,1,0.19567161,1569527958,Regular,1345531d996eb0aa93170723beb432f7ff5811b4af3c68c79cb6bae709aaeafe
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,231,1,0.19566261,1569527958,Regular,74d5c41e120a5ef6f38cbed6680b5761c0589fc293ab67ff5c724aefe9ffc9fe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,367,1,0.19671323,1569527246,Regular,42481b9dad94cf8ce6fe9fb50f57f5cc121bac54ff8166b2a70bf5ce4ce64bfe
b9750ae412dc1551f5f4068c955c7888a1aa4fd094c550f78a66d78590a71f41,-1,15,1,0.19580065,1561685401,Regular,b72ab76175d96f199a9e2cc36bfc8625991ad33aaaf8c3ec12378a870d1d33fb
eafb0613ffe575ddfd871f238b8b2d3660ca3d1d339610c3453639b28c9896c8,-1,1,1,0.19558463,1550058269,Regular,039d9fe830cb5ae477ca23a249d9f0a7f38450a0c2966825dbae8f0b76adebf9
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,14,1,0.19546573,1531497101,Regular,ca21b59fea04779a84c0ce647ca116cd2b897155e40073daea22c7308aaa10f8
e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51,-1,101,1,0.19623105,1527610206,Regular,055923ba777ee5eee7a230cf4dea41b76d88161d342f5af2df922474318acbf6
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,69,1,0.19532466,1522777585,Regular,f9cde152d53186a40428c4f77fb4347ad71a040594d87aa81dc3539b6e0c29f6
a35fabfb82f74cb89da5a3d49353c5c2042a5787961b11632572672d7bb93daf,-1,5,1,0.19528291,1520153575,Regular,7bb87a8db8e92021a1b1ed387b99b93720e5be4e0b3af34fbeb90a286861074c
7bb87a8db8e92021a1b1ed387b99b93720e5be4e0b3af34fbeb90a286861074c,1,26,1,0.19528291,1520132339,Regular,a35fabfb82f74cb89da5a3d49353c5c2042a5787961b11632572672d7bb93daf
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,280,1,0.19511081,1519929803,Regular,966fafa0e4266d7f0ddf602df5eebedc0a7a1dc2b15a73572ca1dbf7c1ad7cf4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,87,1,0.19699674,1519929803,Regular,12f767a7292d7e4a272547a69656458a18f0e08aec7e6dca5f8b50201de659f4
966fafa0e4266d7f0ddf602df5eebedc0a7a1dc2b15a73572ca1dbf7c1ad7cf4,1,0,1,0.19511081,1519427458,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
e596d57343b7c0c1209bd7220a2ce4d6b9a3f3033e06c53dc94ba8f8a1278513,-1,16,1,0.19508435,1518727561,Regular,a019314565ae5d31190c55bb2d40abc7f95c5e0ca5c2c1a7671d99920a457a8c
a019314565ae5d31190c55bb2d40abc7f95c5e0ca5c2c1a7671d99920a457a8c,1,0,1,0.19508435,1518726193,Regular,e596d57343b7c0c1209bd7220a2ce4d6b9a3f3033e06c53dc94ba8f8a1278513
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,103,1,0.1955695,1518036614,Regular,86c599cc385c17784d527a0a404b826cd9cc9a2d3e858c7944b7c4fd533ad6f3
28dee6ea89798eba170c0caa97e7acb24cb7c330f4a9417412f3fd2ea1937e4c,-1,13,1,0.19500769,1518018561,Regular,e4d8a6e21ee20a30e28ac9344f4209f0b8b5e245d50a9172960c8840a8d34331
e4d8a6e21ee20a30e28ac9344f4209f0b8b5e245d50a9172960c8840a8d34331,1,3,1,0.19500769,1518016433,Regular,28dee6ea89798eba170c0caa97e7acb24cb7c330f4a9417412f3fd2ea1937e4c
37e9d456300c811d65b2d0d2aacd5337bc93c1c8475a5301b3e4b14ff99316ce,-1,34,1,0.19510125,1517473668,Regular,97422841849d96ab8d97cd38b6d4a43bb8927e76d188c39fe14c8c097b9fed7b
97422841849d96ab8d97cd38b6d4a43bb8927e76d188c39fe14c8c097b9fed7b,1,5,1,0.19510125,1517468759,Regular,37e9d456300c811d65b2d0d2aacd5337bc93c1c8475a5301b3e4b14ff99316ce
7858208002e8cb74581bbda584266cd9d07b41121e47bc22db6c7fdc7ffe3a94,-1,29,1,0.1957138,1517060821,Regular,796170415899a0ef7a4457dbd965c0ea261bd86e0326c01fecd29039ba0ad6a0
796170415899a0ef7a4457dbd965c0ea261bd86e0326c01fecd29039ba0ad6a0,1,25,1,0.1957138,1517054526,Regular,7858208002e8cb74581bbda584266cd9d07b41121e47bc22db6c7fdc7ffe3a94
dd3f5f2ad46e39be73b74786c2e0aaf9f86bd6c7e5935c8a8743279e0893177a,-1,14,1,0.19607156,1517020430,Regular,1ed2b986afedddaa07e64b9f7bd9f1e8103532e424cfbdbf99d98f9be3fae195
2bc6616f4678d3ce8e8af92d5bf3b7383b59248dbeda3c976e48c1c4442bbad5,-1,59,1,0.19599313,1516906309,Regular,ae8563b1aa6df8bfe19a5c48c9e576ea83aa4a8e87894a2c49b0f861bbc3811e
1ed2b986afedddaa07e64b9f7bd9f1e8103532e424cfbdbf99d98f9be3fae195,1,24,1,0.19607156,1516706231,Regular,dd3f5f2ad46e39be73b74786c2e0aaf9f86bd6c7e5935c8a8743279e0893177a
ae8563b1aa6df8bfe19a5c48c9e576ea83aa4a8e87894a2c49b0f861bbc3811e,1,48,1,0.19599313,1516409623,Regular,2bc6616f4678d3ce8e8af92d5bf3b7383b59248dbeda3c976e48c1c4442bbad5
03b00c35ba03c35f3903cdd5214108a95d2e29b84e2d61c978fc2994337cd23e,-1,11,1,0.19602442,1516195106,Regular,fcd0d03f4aa34c0d2961ccce76033cc22dd9cf729c036a8291117256b178851f
fcd0d03f4aa34c0d2961ccce76033cc22dd9cf729c036a8291117256b178851f,1,28,1,0.19602442,1516194295,Regular,03b00c35ba03c35f3903cdd5214108a95d2e29b84e2d61c978fc2994337cd23e
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,74,1,0.19503444,1516132290,Regular,2e2d789c9e9ea58148b39df0e1e4564bf42820ec10924127091ef457b8de22f2
d08f042c0b5bc3226ef5084e09fce3d3199e1cc0c18a2ba91c968f6816ef57f5,-1,1,1,0.1960305,1515937126,Regular,8c6c16322ddd0f2c5347293bf4e6d4f18dbb9d61964966145cdb0caa7a32cb46
