tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,120,1,0.09506313,1669634388,Regular,600dc37f9abbf38a2d7ecd2d747d4f5f93b78feed1255ec356ea4add207698d1
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,320,1,0.09528761,1669634077,Regular,762d7b5ab3665852c1e27f83150865c362eaa7a1bc18aea396f7d3974f4dbeb0
fe0ef6fab9c71fdc5a09879cf4f3894f4da267d01bae5cdf5145fb5417857039,-1,1,1,0.09501947,1517205203,Regular,f2d12997fa9b05c3e0f7920d6c29829e1aa121f4478074fb20bcda2cc7245c81
f2d12997fa9b05c3e0f7920d6c29829e1aa121f4478074fb20bcda2cc7245c81,1,12,1,0.09501947,1517203392,Regular,fe0ef6fab9c71fdc5a09879cf4f3894f4da267d01bae5cdf5145fb5417857039
600dc37f9abbf38a2d7ecd2d747d4f5f93b78feed1255ec356ea4add207698d1,1,12,1,0.09506313,1516901180,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
762d7b5ab3665852c1e27f83150865c362eaa7a1bc18aea396f7d3974f4dbeb0,1,7,1,0.09528761,1516523696,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
cb2947b4e792a47a2269eba3d06aa85cb5631c3112c71370c839ba88d59d682a,-1,3,1,0.09517252,1516334596,Regular,cd1404ff40d62c79b936b01c2a59d1b3509252161937853f1192edef29da5685
cd1404ff40d62c79b936b01c2a59d1b3509252161937853f1192edef29da5685,1,37,1,0.09517252,1516332642,Regular,cb2947b4e792a47a2269eba3d06aa85cb5631c3112c71370c839ba88d59d682a
c986e05df0d92100624cc4535f5b0e2e8aa35705378e386b0744a28063b8e9e5,-1,2,1,0.09520103,1516196141,Regular,fcd0d03f4aa34c0d2961ccce76033cc22dd9cf729c036a8291117256b178851f
fcd0d03f4aa34c0d2961ccce76033cc22dd9cf729c036a8291117256b178851f,1,18,1,0.09520103,1516194295,Regular,c986e05df0d92100624cc4535f5b0e2e8aa35705378e386b0744a28063b8e9e5
bb21ca057ac01c8b40cf238b63c50450436be4dff8fe78b2917ebc6ce3ccf561,-1,3,1,0.09633726,1516011505,Regular,0aad365ec1b2808775c2fa63a4bbf3033fba96886abc41cdbd26180d63e06fef
0aad365ec1b2808775c2fa63a4bbf3033fba96886abc41cdbd26180d63e06fef,1,19,1,0.09633726,1516009137,Regular,bb21ca057ac01c8b40cf238b63c50450436be4dff8fe78b2917ebc6ce3ccf561
23b9ca0caf56257846d9483b1064991933b9b07dc62176e15bfd67eed4934925,-1,7,1,0.09538185,1515874439,Regular,c79d604eb53036568297b939650d38700fa4cd0f5f39ff4a16972ca6acdcea12
c79d604eb53036568297b939650d38700fa4cd0f5f39ff4a16972ca6acdcea12,1,16,1,0.09538185,1515873293,Regular,23b9ca0caf56257846d9483b1064991933b9b07dc62176e15bfd67eed4934925
