tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50e9658ffacd98d9e61c7b2d3ed5ab4b16184a353cd0567488e50e49c4487e81,-1,1,1,0.15905697,1711593578,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
00304824c1c92f8802c2fd4fad10e1988ae81b539ec03b76970ea078c8e475f0,-1,5,1,0.10220398,1638504308,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,201,1,0.10220398,1638498992,Regular,00304824c1c92f8802c2fd4fad10e1988ae81b539ec03b76970ea078c8e475f0
95b1305ba0570590cd7f5b6b809d685f73f557e253f47e76f3aee49394be9dc7,-1,4,1,0.1851387,1638416739,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,280,1,0.1851387,1638412700,Regular,95b1305ba0570590cd7f5b6b809d685f73f557e253f47e76f3aee49394be9dc7
98adb2f459da32bb6ff697a36bfa209b5862f7a5e2f8c673c492c2b1e3752f73,-1,1,1,0.22209679,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,298,1,0.22209679,1638326488,Regular,98adb2f459da32bb6ff697a36bfa209b5862f7a5e2f8c673c492c2b1e3752f73
5ff6bf40edbfbb7d547e10f903ecc1900bd1dbe9a223d0db809c24d1c1d1f8c4,-1,9,1,0.28334833,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,6,1,0.28334833,1638239515,Regular,5ff6bf40edbfbb7d547e10f903ecc1900bd1dbe9a223d0db809c24d1c1d1f8c4
5ae9bb77d2d92a1862868e0e01b18b19dcf8fbc731a2931d909a5d07da2a8911,-1,5,1,0.27537953,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
