tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e,-1,255,1,0.15550783,1520664057,Regular,dc4af5836833d7292c934e4720f4caf05c033d6565e922b0ee974e0a41793586
dc4af5836833d7292c934e4720f4caf05c033d6565e922b0ee974e0a41793586,1,1,1,0.15550783,1520644438,Regular,519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,251,1,0.20010212,1518036614,Regular,430eb07ee31ea6fd59c7bfad9a9f72eabb94a29fc8720912a23467653e2142f4
f250e5e60c4a349e681c2a5fdabe6f36859cb952740d119e250f8196fd0ff5d0,-1,18,1,0.19515749,1517952265,Regular,70a1a34e400ac78638d7e48b10486b95fb3dde59a2514de3917a680de9b9d88f
70a1a34e400ac78638d7e48b10486b95fb3dde59a2514de3917a680de9b9d88f,1,14,1,0.19515749,1517941864,Regular,f250e5e60c4a349e681c2a5fdabe6f36859cb952740d119e250f8196fd0ff5d0
71d307595aaef0de3f21abbe3757eb76eb451c56ebe2dc0fe7983aa84dbbb437,-1,4,1,0.19501035,1516253880,Regular,2642c3cf552e68bd3487f8a4e0dbd755656537b0c16d1292280c2fe39f1ecf86
2642c3cf552e68bd3487f8a4e0dbd755656537b0c16d1292280c2fe39f1ecf86,1,13,1,0.19501035,1516252158,Regular,71d307595aaef0de3f21abbe3757eb76eb451c56ebe2dc0fe7983aa84dbbb437
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,335,1,0.19505597,1515277651,Regular,102fe6b095e92b4e15da5465d8d06571cafd72e08390e05679a503e6af1e3664
102fe6b095e92b4e15da5465d8d06571cafd72e08390e05679a503e6af1e3664,1,8,1,0.19505597,1515213882,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
430eb07ee31ea6fd59c7bfad9a9f72eabb94a29fc8720912a23467653e2142f4,1,45,1,0.20010212,1514251168,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
