tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,155,1,0.69626008,1569522194,Regular,6ac6c4079f0acc031a2bc85b9ed651c49a4b1a6b2bed93ba4422ef9d41748bfc
a2ed87b9aa9265f174111f78c8c1052e020144d351d65582cbc35ff0dd4d4c3f,-1,26,1,0.69926783,1548751589,Regular,eae00a8c6d88c3c32b149b3dee84ba26a073a77a9939a7473d368232266eb7f9
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,167,1,0.69844796,1531497101,Regular,45df4b3b5671dbf3ae23c42ae55799395b6daf25e161aa3b83c6a84852b134f8
fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112,-1,84,1,0.69699081,1519930100,Regular,a3577be154d8198a0caf93451ba9b40482c649dee901069d98cb15d8cf5cdbf4
df47c0bc02001ca55e4e943335ae1a5597b32fc063d4cc2922019cd3ad995d9a,-1,13,1,0.69730293,1516130880,Regular,00d0292f0a858b79e5444a114d5952e9467ec3e3a9cf1fb2b286fbc9f5b50cf2
ea920f0da1f0bd1ed1c253966f362ff4a3cb7f0b8cc0de5d1fd3bbf679c0e3b9,-1,0,1,26.1205587,1515340366,Regular,31a5c222e56af2726b65a3cc572dbc4c50aed657d230bf718020566219295527
31a5c222e56af2726b65a3cc572dbc4c50aed657d230bf718020566219295527,1,2,1,26.1205587,1515338913,Regular,ea920f0da1f0bd1ed1c253966f362ff4a3cb7f0b8cc0de5d1fd3bbf679c0e3b9
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,193,1,0.69675173,1515033482,Regular,36c508448873f91a4f263eb52a57c89cfc4054a1006b94209719672f327a51ef
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,398,1,0.69751263,1515028821,Regular,5b539d36afa7f51dafe452c29539173b4697a889ffd1877ba0bad2d5b4350eef
00d0292f0a858b79e5444a114d5952e9467ec3e3a9cf1fb2b286fbc9f5b50cf2,1,3,1,0.69730293,1512269636,Regular,df47c0bc02001ca55e4e943335ae1a5597b32fc063d4cc2922019cd3ad995d9a
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,153,1,0.69802471,1512197909,Regular,33b111f11b14f2983aeb32cf904f27ccec0b2a46619b36fbf965c4350770c6e8
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,309,1,0.69619701,1512197909,Regular,bf9ea4d5466bad12691ea231f1c08f625ff5d8e6e39c82e9f117a847f7d707ec
fb2d997c56ec37a6cf6d22847a7e2d3d36a6a3f0d80e9ba870f46e732e7b9351,-1,12,1,0.69634039,1512136395,Regular,2891a6040cbbc415c6930ae937d29dfad8bcec4950117dadea1f0c875c9b0c74
2891a6040cbbc415c6930ae937d29dfad8bcec4950117dadea1f0c875c9b0c74,1,0,1,0.69634039,1512119335,Regular,fb2d997c56ec37a6cf6d22847a7e2d3d36a6a3f0d80e9ba870f46e732e7b9351
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,91,1,0.69670059,1512063734,Regular,b714220ccc02e7bf0c5163f8bff8fff0eca706b87ba7371ac267a81a4592dbc7
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,14,1,0.69506337,1512063734,Regular,c4eca6290e2b9dd81df52a4052b6b5d3e33ec7f1c756c6c080fc21f2ed8b53d3
b714220ccc02e7bf0c5163f8bff8fff0eca706b87ba7371ac267a81a4592dbc7,1,3,1,0.69670059,1511952725,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
7715d98749d41b27f88957793445d00df44cfbdf30c5e0b1f2a3b76da1d2ea41,-1,1,1,0.69514243,1511781380,Regular,95d877170373c03a066c2cd8736839ebf55f404a83d99ed29325990763909934
95d877170373c03a066c2cd8736839ebf55f404a83d99ed29325990763909934,1,7,1,0.69514243,1511779851,Regular,7715d98749d41b27f88957793445d00df44cfbdf30c5e0b1f2a3b76da1d2ea41
c4eca6290e2b9dd81df52a4052b6b5d3e33ec7f1c756c6c080fc21f2ed8b53d3,1,10,1,0.69506337,1511296779,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
653d667a5de2df05d894810eabbe1abdc59646cc0f231d115538d133ad630e21,-1,6,1,0.69601391,1510567723,Regular,00590af0d2bc794a170a7637ad8e5e3271715f5ece3ec69bfc0de70daa64206f
00590af0d2bc794a170a7637ad8e5e3271715f5ece3ec69bfc0de70daa64206f,1,0,1,0.69601391,1510564365,Regular,653d667a5de2df05d894810eabbe1abdc59646cc0f231d115538d133ad630e21
4a8833ed596312edcc1749e930eb895f0dd77b9ba2aecf2f3a8782ad07f9f263,-1,2,1,0.69619965,1510425852,Regular,e0c065fef199a24b5666e1fe64b098a68720b32a9eeccd9cbbac078df642db8a
e0c065fef199a24b5666e1fe64b098a68720b32a9eeccd9cbbac078df642db8a,1,6,1,0.69619965,1510423565,Regular,4a8833ed596312edcc1749e930eb895f0dd77b9ba2aecf2f3a8782ad07f9f263
76deb18afe6ac53dc25f6e4b616b5e99309e0dbbb00fe676f988ab563f35d166,-1,60,1,0.69547961,1510261605,Regular,054cfdb51618eae9852c767bed66a408ee2d5f44197c7e19fc0f01599e9171c4
054cfdb51618eae9852c767bed66a408ee2d5f44197c7e19fc0f01599e9171c4,1,2,1,0.69547961,1510240211,Regular,76deb18afe6ac53dc25f6e4b616b5e99309e0dbbb00fe676f988ab563f35d166
2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec,-1,87,1,0.69553243,1510060115,Regular,ecd3c96049707b5272ac5ba3879be6cf639ec8923975743e395692b2b9e713b6
ecd3c96049707b5272ac5ba3879be6cf639ec8923975743e395692b2b9e713b6,1,4,1,0.69553243,1510056537,Regular,2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec
7b6b68344900203438617e7684eff94b9b62f9b928b281d07d4a6d9b32d80942,-1,21,1,0.69679276,1509932694,Regular,6e485f9d6cec038b3385297a6aca2a04eb0151619c18d9c98ad40c733ffc038d
6e485f9d6cec038b3385297a6aca2a04eb0151619c18d9c98ad40c733ffc038d,1,7,1,0.69679276,1509931755,Regular,7b6b68344900203438617e7684eff94b9b62f9b928b281d07d4a6d9b32d80942
a3577be154d8198a0caf93451ba9b40482c649dee901069d98cb15d8cf5cdbf4,1,12,1,0.69699081,1509774695,Regular,fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112
122880cdc7a1e1495832cdc2aad5d11b67840bd6c18effc33be665d487ba1095,-1,36,1,0.69698644,1509604866,Regular,6b40c0047e5d04b8e080cb5dea893fa3656c0e0c9ddcb5c96537213f0db1f682
6b40c0047e5d04b8e080cb5dea893fa3656c0e0c9ddcb5c96537213f0db1f682,1,2,1,0.69698644,1509601670,Regular,122880cdc7a1e1495832cdc2aad5d11b67840bd6c18effc33be665d487ba1095
33b111f11b14f2983aeb32cf904f27ccec0b2a46619b36fbf965c4350770c6e8,1,8,1,0.69802471,1509464571,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
d486d8969785673e5ebc2fe9f6d6ca608afaec2a5430c74e518430a757711b23,-1,0,1,0.69756277,1509301567,Regular,7a8f3a3b092852d28af6644c4a877bdf7437e923501be8e159799b6e9897451c
7a8f3a3b092852d28af6644c4a877bdf7437e923501be8e159799b6e9897451c,1,3,1,0.69756277,1509298641,Regular,d486d8969785673e5ebc2fe9f6d6ca608afaec2a5430c74e518430a757711b23
5842200f020ed74b6281cd6d0ffa2cdf2ae49a54e905a52aa24dbcaf41dfb8c9,-1,24,1,0.69570327,1509137873,Regular,47339afbce1bbcbc04577ae84ba481f2986b155af6ded1ebd7b57a582d40b148
47339afbce1bbcbc04577ae84ba481f2986b155af6ded1ebd7b57a582d40b148,1,2,1,0.69570327,1509135916,Regular,5842200f020ed74b6281cd6d0ffa2cdf2ae49a54e905a52aa24dbcaf41dfb8c9
6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e,-1,26,1,0.69826428,1508960664,Regular,cce03a1ed4261601c13b25e258372eae40edc58673a3b9ae37e4135e957ea394
cce03a1ed4261601c13b25e258372eae40edc58673a3b9ae37e4135e957ea394,1,8,1,0.69826428,1508956772,Regular,6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e
2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f,-1,35,1,0.69620456,1508811998,Regular,4665979183e1807c4e5413615ce9ba3a41ea317288f75824cb95543376b3c3c8
4665979183e1807c4e5413615ce9ba3a41ea317288f75824cb95543376b3c3c8,1,1,1,0.69620456,1508758839,Regular,2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f
7a726a226d00dd9db6ed8fa7a7a15b2c6d1492fd3fb7c0de22464fe19ad0a571,-1,6,1,0.69500075,1508559257,Regular,22825948ca5f47ea5f135c1d9baa3fe13b5bf4e95d116b944fb141f5b450733d
22825948ca5f47ea5f135c1d9baa3fe13b5bf4e95d116b944fb141f5b450733d,1,2,1,0.69500075,1508557105,Regular,7a726a226d00dd9db6ed8fa7a7a15b2c6d1492fd3fb7c0de22464fe19ad0a571
6ac6c4079f0acc031a2bc85b9ed651c49a4b1a6b2bed93ba4422ef9d41748bfc,1,7,1,0.69626008,1508376718,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
c69167566b5a97d9464d0c3c61a267ab2267ec52d1bb3b6309fee37ea0c9ec67,-1,57,1,0.69779737,1508235954,Regular,03f3ef40c39c6146942f7bdceea98998131d1799089f119b6280eb122ee26ee4
968d71fcaf2bda05e612fc5db2b796bdacdd4eef73d56617eadf5414b8bfb806,-1,4,1,0.69520713,1508206268,Regular,0fd6da64ff57e708d0d6112a495afb144521bbc9a22833a9c9e38fe2fbc0b896
0fd6da64ff57e708d0d6112a495afb144521bbc9a22833a9c9e38fe2fbc0b896,1,8,1,0.69520713,1508204843,Regular,968d71fcaf2bda05e612fc5db2b796bdacdd4eef73d56617eadf5414b8bfb806
03f3ef40c39c6146942f7bdceea98998131d1799089f119b6280eb122ee26ee4,1,1,1,0.69779737,1508057416,Regular,c69167566b5a97d9464d0c3c61a267ab2267ec52d1bb3b6309fee37ea0c9ec67
24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2,-1,33,1,0.69528107,1508025359,Regular,bb1695b723b8cdb23a71a35b38661a4b361d236f216b51de9858d45f3cf17ee2
36c508448873f91a4f263eb52a57c89cfc4054a1006b94209719672f327a51ef,1,7,1,0.69675173,1507918726,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
5b539d36afa7f51dafe452c29539173b4697a889ffd1877ba0bad2d5b4350eef,1,10,1,0.69751263,1507778591,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
e47bc093051bb83b6e4a667dbdcced78e1ff9f35553196e3b6bb33e431ad87e7,-1,50,1,0.69582432,1507617583,Regular,e2e412eeec7ee9c52e08fcfcc2944eb1485f9c15c4dc797c5ed3133529e617d5
e2e412eeec7ee9c52e08fcfcc2944eb1485f9c15c4dc797c5ed3133529e617d5,1,0,1,0.69582432,1507614829,Regular,e47bc093051bb83b6e4a667dbdcced78e1ff9f35553196e3b6bb33e431ad87e7
bb1695b723b8cdb23a71a35b38661a4b361d236f216b51de9858d45f3cf17ee2,1,11,1,0.69528107,1507443422,Regular,24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2
3d4d7d752ee1ed8656ecfa120a0ff83c6ee50bd3ef516bc5768a15ee27a8ddf4,-1,19,1,0.69741646,1507271299,Regular,98b561d247f5ffbb88632c56c5be2c6f6be2d9102eaf8faae333ad82f4250b2a
98b561d247f5ffbb88632c56c5be2c6f6be2d9102eaf8faae333ad82f4250b2a,1,9,1,0.69741646,1507269200,Regular,3d4d7d752ee1ed8656ecfa120a0ff83c6ee50bd3ef516bc5768a15ee27a8ddf4
801b255aaa80bd347363934fe294084c5ddae7a835b803c5737d3e96db8ca057,-1,21,1,0.69759547,1507129905,Regular,7d0d9cf8eb03d4dbd5b527b6d5f9d1428f24d4bd49a1e75c1cd29f74b3d5e452
7d0d9cf8eb03d4dbd5b527b6d5f9d1428f24d4bd49a1e75c1cd29f74b3d5e452,1,0,1,0.69759547,1507115293,Regular,801b255aaa80bd347363934fe294084c5ddae7a835b803c5737d3e96db8ca057
dbdeeae744aa665d78ac7caa191518e6f2ec3f3b6e513248c60a7eb29ed41cc5,-1,2,1,0.69951828,1506976394,Regular,e4ccc025e851006cc1f1cd2378313b1db9c00b706a24a1664ae7afd80dfadb88
