tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
885c52c0717168dc501b0a15cfa2d14302bbdab9a9ecd9739eddd0a9d6cf4b26,-1,8,1,0.13817174,1693573102,Regular,407d326106c92f7ce396dc4d412672b9a98f4a9f3c40f99f35e9d6b0276573fb
407d326106c92f7ce396dc4d412672b9a98f4a9f3c40f99f35e9d6b0276573fb,1,0,1,0.13817174,1693277443,Regular,885c52c0717168dc501b0a15cfa2d14302bbdab9a9ecd9739eddd0a9d6cf4b26
a5187574238d27aca9fafa2aa50d7355ecf52d2f04de67a4df1781c11a99ae21,-1,1,1,0.12435338,1693156872,Regular,db249d7c0534e7a3541d0afe885f616e52fcd3d05bbe34378be536ed1d0383e3
db249d7c0534e7a3541d0afe885f616e52fcd3d05bbe34378be536ed1d0383e3,1,8,1,0.12435338,1693105349,Regular,a5187574238d27aca9fafa2aa50d7355ecf52d2f04de67a4df1781c11a99ae21
530ecaa62b8d1723088b3fabcb11b78430135b47cbea68fe9c9ee5db707b9bce,-1,4,1,0.25578456,1693074093,Regular,61b42ea11e1cb3d8cb3a40aa02d303bb6cd1565efcdb9809490d4b1598604910
61b42ea11e1cb3d8cb3a40aa02d303bb6cd1565efcdb9809490d4b1598604910,1,1,1,0.25578456,1693018964,Regular,530ecaa62b8d1723088b3fabcb11b78430135b47cbea68fe9c9ee5db707b9bce
0bde2f286cdbdb228aec1a53ec78d83049b2268023386420e46ee32d33fcd2a1,-1,3,1,0.1711737,1692917166,Regular,e2e493b91a927aa61547ecb1b1d3a219116cefabe62d60cbc9c58857f1ba9e37
cd7a3edd5debdfe417411c553a6ebca5e13d424906dce880658ae294b67b16d9,-1,3,1,0.19841919,1692917166,Regular,1c276f85d123ab8a6630a803bdd7f1dd6a8c9ee798bf39c86b431b9b101894ef
1c276f85d123ab8a6630a803bdd7f1dd6a8c9ee798bf39c86b431b9b101894ef,1,11,1,0.19841919,1692845788,Regular,cd7a3edd5debdfe417411c553a6ebca5e13d424906dce880658ae294b67b16d9
e2e493b91a927aa61547ecb1b1d3a219116cefabe62d60cbc9c58857f1ba9e37,1,10,1,0.1711737,1692677130,Regular,0bde2f286cdbdb228aec1a53ec78d83049b2268023386420e46ee32d33fcd2a1
a6eaabdd7db983789d09b08579ddb1f8633df33de110f94837fd735adc24f6bb,-1,8,1,0.12314804,1692423831,Regular,026c88d933568f4a3e61e82093b1fc12ac67cff0c8ee4275bb3d1559462dd54e
e44e357fd7d9aa45e177c504288298143ef561048554fa46a6108aa65a79ed5a,-1,1,1,0.14026847,1692423831,Regular,31b0b64ccf5f38323b3df31411d9a0dcdfef3e9ea04455cc7a6ac1ec8d4e5f28
31b0b64ccf5f38323b3df31411d9a0dcdfef3e9ea04455cc7a6ac1ec8d4e5f28,1,3,1,0.14026847,1692414599,Regular,e44e357fd7d9aa45e177c504288298143ef561048554fa46a6108aa65a79ed5a
026c88d933568f4a3e61e82093b1fc12ac67cff0c8ee4275bb3d1559462dd54e,1,9,1,0.12314804,1692327744,Regular,a6eaabdd7db983789d09b08579ddb1f8633df33de110f94837fd735adc24f6bb
9f69f53d5a9e861fc9e3907410744b810361e87361880cc89a2d45695e46b19d,-1,0,1,0.18913424,1692303714,Regular,d3b5df90ea4bd9b94bc9e8caf4aaaa35047364b8b173a9e89afa18833a0f3dc7
d3b5df90ea4bd9b94bc9e8caf4aaaa35047364b8b173a9e89afa18833a0f3dc7,1,1,1,0.18913424,1692240610,Regular,9f69f53d5a9e861fc9e3907410744b810361e87361880cc89a2d45695e46b19d
47b15661ec0e48f5ed2423c45519cc6366af355fcc7a318d101f93c20f4606de,-1,4,1,0.1484191,1692095938,Regular,92f6bbcf16ecc5fbb9602e4428e2ee663c50909a086e3f031707da54fd780d30
92f6bbcf16ecc5fbb9602e4428e2ee663c50909a086e3f031707da54fd780d30,1,12,1,0.1484191,1692067881,Regular,47b15661ec0e48f5ed2423c45519cc6366af355fcc7a318d101f93c20f4606de
490da2fd2fe72cde5015bd96a800189b07d1dd6bef938531fbe61a61627a9cfd,-1,0,1,0.12155402,1691995326,Regular,440df239a15981c51d9ebd8fe344cc51ed61d009c289a20ab44e303c6f6e88f2
