tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de9b68f63cc797add07180a6f22193a2d553cd5c6a43ee73e974624257055b6e,-1,172,1,10.25804396,1489399461,Regular,c1289210c9045cbc4424d15f5e47191e73a5f15e741e9cd8f6fc375b203088ff
1a1e7d6c32818cbbcece3fa0773a3a70989d22bb419f539152a98c25f6bf851f,-1,4,1,13.04898997,1478636934,Regular,8f09af5c4552596ea31bbe3e0ab9e9c80c5cb9a447e074dafd81866574480dff
a4d424a01860891e8795d53bf5a7e17bde5ffd4e3be6aa513b9455f8bd3ea3d7,-1,6,1,0.35184785,1477400453,Regular,c4d8a5c92fd8a9425aba34ecc384097e4a9d8f12a510868a190441217b2dfafe
c7afd92e63eebd1ab8e0fa48c384acd8f5cda501f288d34c380230fcfd0e649c,-1,0,1,16.13012998,1476983302,Regular,d1340ff22fe987658b6b1364eae713f22d43327718b39a8ba91b2043c07cbdfe
26bb5317225ebc9af95bbf69d01f51fc24708d61c46572636b02c998148dd30c,-1,14,1,12.35195897,1476247379,Regular,510bba5155bd82610194ace73bec49d9db5ef6714d6717f849bbd5f8ebdd95fe
4722cfcc54c79e422e049b0ccc11dcd25b0b029e31b6b4310b2ff75b4a644d60,-1,9,1,15.14224396,1476247379,Regular,d2a384d9fefa44ff9eff1cebeaf217bd486729068157839ffaa16bcc571f54fe
04abffa02666819154745f8fdba58e3d89255c22e54d7717cdab5e774e9eb72d,-1,5,1,11.31634497,1476103090,Regular,6a9b27b4c8bfd83a83ef0713e2929b51e7fe49f01310c75f8f4a849af0683ffe
0c81598d8029ed3be6789bafc2589a4e483680b23960d7fca59ab6ab79a52a8c,-1,8,1,14.72916533,1475468437,Regular,e7b552fdd7c47f84b650bcb4315402e6a860e0805d1bc573b90db1f75b5dccfd
97f9e3e8641816c7fdfdd15cb8276495e392914ebdd307e8a2f977c9fee3781a,-1,7,1,0.88345692,1474095005,Regular,c6311391514a7c668d9da2bf66eb56bb8911adf3db53645a04ed005eb44775fd
97f9e3e8641816c7fdfdd15cb8276495e392914ebdd307e8a2f977c9fee3781a,-1,8,1,16.204358,1474095005,Regular,47964dd58e66dfd3fba8961f959d4a5b1d32c04f05d641c52309067e61c67bfd
