tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a830f24739de28049329bc6814dda889b0c0589e338fa33396a1669787306fe,-1,1,1,8.11687258,1526287488,Regular,a3df8f57c02c0f612791353fd1685d60c4d78c5a4f7416c83368e81b1bdb3c3c
4a830f24739de28049329bc6814dda889b0c0589e338fa33396a1669787306fe,-1,0,1,1.62948796,1526287488,Regular,06ea4ce14e42eea96d063589c81de12985152c85cb53f6369ec89d34b012d8e2
06ea4ce14e42eea96d063589c81de12985152c85cb53f6369ec89d34b012d8e2,1,1,1,1.62948796,1522239558,Regular,4a830f24739de28049329bc6814dda889b0c0589e338fa33396a1669787306fe
a3df8f57c02c0f612791353fd1685d60c4d78c5a4f7416c83368e81b1bdb3c3c,1,1,1,8.11687258,1518374580,Regular,4a830f24739de28049329bc6814dda889b0c0589e338fa33396a1669787306fe
6b696cdb56bb1948d5c9e21032f2bead7ced257c19a483f7ab53d821d6b5add4,-1,0,1,0.62277474,1513616902,Regular,140b6a680fd5fce65d405828f5d3d32d4690e7a733acbd183550d3a93558a1ce
140b6a680fd5fce65d405828f5d3d32d4690e7a733acbd183550d3a93558a1ce,1,5,1,0.62277474,1513602820,Regular,6b696cdb56bb1948d5c9e21032f2bead7ced257c19a483f7ab53d821d6b5add4
7d2ef373c0211d75f7242d26a5a4f4a892661b8690cbda0d2a7b85c7d2e9d3c1,1,0,1,0.69795067,1509296049,Regular,bb6120eb9d5ff44361cfd0d02ed0695d3c6face492ddce72764d608137723800
bb6120eb9d5ff44361cfd0d02ed0695d3c6face492ddce72764d608137723800,-1,0,1,0.69795067,1509296049,Regular,7d2ef373c0211d75f7242d26a5a4f4a892661b8690cbda0d2a7b85c7d2e9d3c1
5872b9ea7bb38bd88e6da967c3eb25bb286ba22caf9e78d284e1e2ad579d6c64,1,1,1,0.59597451,1508346952,Regular,aa72176022b49bb638c2bf0bd9bae7c67fc83a32003d0851394fe7f2252bf9a7
aa72176022b49bb638c2bf0bd9bae7c67fc83a32003d0851394fe7f2252bf9a7,-1,0,1,0.59597451,1508346952,Regular,5872b9ea7bb38bd88e6da967c3eb25bb286ba22caf9e78d284e1e2ad579d6c64
c53b790cc657bbacd6b60f6d87efa0de98f3bb3aee0ad5440e2998d0391eba46,1,0,1,1.73304828,1501420860,Regular,c60e53a170d14ffc4d9096a94c7403561912e7fee956431af379eefa292e9a42
c60e53a170d14ffc4d9096a94c7403561912e7fee956431af379eefa292e9a42,-1,2,1,0.0962066,1501420860,Regular,8f761bd510cb09114c34afa51b7f79db70e4c021ed68b02df780119e530b1e9e
c60e53a170d14ffc4d9096a94c7403561912e7fee956431af379eefa292e9a42,-1,3,1,0.09686837,1501420860,Regular,d22e524ef838bcf679537d317676d6cd1f91d4ee8e3f308e833353b9ab7d9c89
c60e53a170d14ffc4d9096a94c7403561912e7fee956431af379eefa292e9a42,-1,1,1,0.09609095,1501420860,Regular,03fd54e5eb12d12e1538d02a810a8a20d910a3ea7bbf3851657d936df28d851a
c60e53a170d14ffc4d9096a94c7403561912e7fee956431af379eefa292e9a42,-1,10,1,1.73304828,1501420860,Regular,c53b790cc657bbacd6b60f6d87efa0de98f3bb3aee0ad5440e2998d0391eba46
c60e53a170d14ffc4d9096a94c7403561912e7fee956431af379eefa292e9a42,-1,9,1,1.1956924,1501420860,Regular,b1ca0341cdd659b8484391419997d599c3e142fd8139a8ee3d741bf48e21ac83
c60e53a170d14ffc4d9096a94c7403561912e7fee956431af379eefa292e9a42,-1,8,1,1.01029666,1501420860,Regular,4013a13bfbccd00c1a9ffe843c5f416eabfa2619b3aa2b830ea5901e3591b395
c60e53a170d14ffc4d9096a94c7403561912e7fee956431af379eefa292e9a42,-1,7,1,0.4252627,1501420860,Regular,589ced8992936987df0256a05e65f12b3213ac70b607fe07744fd80ca1871a3b
c60e53a170d14ffc4d9096a94c7403561912e7fee956431af379eefa292e9a42,-1,6,1,0.09710075,1501420860,Regular,9b8ced95054a891d5737884bef942a1d4d1600dcdafbb2c6476f97324c7e6d30
c60e53a170d14ffc4d9096a94c7403561912e7fee956431af379eefa292e9a42,-1,5,1,0.09705848,1501420860,Regular,1f9c5b6fdecbd36db03ea09b6c2e4323eb2e3747e3ad29ac6b394d7e6c29f772
c60e53a170d14ffc4d9096a94c7403561912e7fee956431af379eefa292e9a42,-1,4,1,0.09701848,1501420860,Regular,730fb7ea6ee392f9be3216bfc4c7ba5a972d1725d6795a46d3bb540008dafdb8
4013a13bfbccd00c1a9ffe843c5f416eabfa2619b3aa2b830ea5901e3591b395,1,2,1,1.01029666,1500879409,Regular,c60e53a170d14ffc4d9096a94c7403561912e7fee956431af379eefa292e9a42
b1ca0341cdd659b8484391419997d599c3e142fd8139a8ee3d741bf48e21ac83,1,0,1,1.1956924,1500359523,Regular,c60e53a170d14ffc4d9096a94c7403561912e7fee956431af379eefa292e9a42
a8d79578c10e3440c7eb52e9bf7c079b695661d9319a350bfe3f71b3c517fadf,-1,8,1,0.09567157,1500050476,Regular,9258c584c44778c5585ae1a0819afc18c923667fb982c7fe4c212b2cbf911390
a8d79578c10e3440c7eb52e9bf7c079b695661d9319a350bfe3f71b3c517fadf,-1,0,1,0.09501935,1500050476,Regular,788dfed744a4f674ef05544c26166fb9394dd636ba99c55f6b6a73cd2a89ff24
a8d79578c10e3440c7eb52e9bf7c079b695661d9319a350bfe3f71b3c517fadf,-1,1,1,0.09509232,1500050476,Regular,3fc0a240015c42b0f30a2efa1436142fed11810727ca01f03a446bc95c4976d0
a8d79578c10e3440c7eb52e9bf7c079b695661d9319a350bfe3f71b3c517fadf,-1,2,1,0.09513613,1500050476,Regular,e04c6e27b21f7783ac1203a17d23de4b94d73cdf3dc56ff2484188cf3f804bda
a8d79578c10e3440c7eb52e9bf7c079b695661d9319a350bfe3f71b3c517fadf,-1,3,1,0.09523386,1500050476,Regular,2d60678a49cf5a27c2c3257b197f5f374946b2016af9c53a11aa175b65c0cdbc
a8d79578c10e3440c7eb52e9bf7c079b695661d9319a350bfe3f71b3c517fadf,-1,4,1,0.09524647,1500050476,Regular,eb28aa3b3dcdc3579204e2e86c762eccaba84ad099d54ee4cb4f9986352f8906
a8d79578c10e3440c7eb52e9bf7c079b695661d9319a350bfe3f71b3c517fadf,-1,5,1,0.09549043,1500050476,Regular,60a87c10f4779c07cb07b876f648b844682575e7c84e15b5abee5fedf250f7d8
a8d79578c10e3440c7eb52e9bf7c079b695661d9319a350bfe3f71b3c517fadf,-1,6,1,0.09551967,1500050476,Regular,25f2605b705287e62cc879b050d5a32b786316f9a2eebf3c9e39d3f3adcde3fd
a8d79578c10e3440c7eb52e9bf7c079b695661d9319a350bfe3f71b3c517fadf,-1,7,1,0.09563182,1500050476,Regular,570de5d8430e003ee4674f80a957f04b049c63bb271a811deedf41e26c3aa6b8
a8d79578c10e3440c7eb52e9bf7c079b695661d9319a350bfe3f71b3c517fadf,-1,9,1,0.09569161,1500050476,Regular,d72437dfb738e356a73d46c4084f7f747ed6b5f93bba9a489cef45694517da5a
a8d79578c10e3440c7eb52e9bf7c079b695661d9319a350bfe3f71b3c517fadf,-1,10,1,0.0957331,1500050476,Regular,82349eaeeef3c5a3bf7f4a1ce3e93825c518da4f49d6874ea4629b658cc9efab
a8d79578c10e3440c7eb52e9bf7c079b695661d9319a350bfe3f71b3c517fadf,-1,11,1,0.09574161,1500050476,Regular,c5e5db1344ef6f9bb9be7ee703104c16360d35f1553626b0b61d1f0aa06d8a2f
a8d79578c10e3440c7eb52e9bf7c079b695661d9319a350bfe3f71b3c517fadf,-1,12,1,0.09594935,1500050476,Regular,9faff47bf11bca147b981884276b91aeaf6d398b86d012ed68dc9e90e5f30fcd
1f9c5b6fdecbd36db03ea09b6c2e4323eb2e3747e3ad29ac6b394d7e6c29f772,1,11,1,0.09705848,1499776312,Regular,c60e53a170d14ffc4d9096a94c7403561912e7fee956431af379eefa292e9a42
60a87c10f4779c07cb07b876f648b844682575e7c84e15b5abee5fedf250f7d8,1,12,1,0.09549043,1499738272,Regular,a8d79578c10e3440c7eb52e9bf7c079b695661d9319a350bfe3f71b3c517fadf
8f761bd510cb09114c34afa51b7f79db70e4c021ed68b02df780119e530b1e9e,1,16,1,0.0962066,1499692625,Regular,c60e53a170d14ffc4d9096a94c7403561912e7fee956431af379eefa292e9a42
570de5d8430e003ee4674f80a957f04b049c63bb271a811deedf41e26c3aa6b8,1,41,1,0.09563182,1499625843,Regular,a8d79578c10e3440c7eb52e9bf7c079b695661d9319a350bfe3f71b3c517fadf
03fd54e5eb12d12e1538d02a810a8a20d910a3ea7bbf3851657d936df28d851a,1,13,1,0.09609095,1499568882,Regular,c60e53a170d14ffc4d9096a94c7403561912e7fee956431af379eefa292e9a42
2d60678a49cf5a27c2c3257b197f5f374946b2016af9c53a11aa175b65c0cdbc,1,12,1,0.09523386,1499501758,Regular,a8d79578c10e3440c7eb52e9bf7c079b695661d9319a350bfe3f71b3c517fadf
9b8ced95054a891d5737884bef942a1d4d1600dcdafbb2c6476f97324c7e6d30,1,33,1,0.09710075,1499425022,Regular,c60e53a170d14ffc4d9096a94c7403561912e7fee956431af379eefa292e9a42
d72437dfb738e356a73d46c4084f7f747ed6b5f93bba9a489cef45694517da5a,1,14,1,0.09569161,1499315431,Regular,a8d79578c10e3440c7eb52e9bf7c079b695661d9319a350bfe3f71b3c517fadf
