tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f,-1,53,1,1.20346819,1560880356,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87,-1,55,1,0.54804458,1560879078,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,108,1,0.54804458,1557541848,Regular,166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,107,1,1.20346819,1557450268,Regular,ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f
616f686be04f15d61186c3201f21c57d4b35f4fcc741d893ea11e9071e6f81c9,-1,7,1,1.19615688,1557367471,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,65,1,1.19615688,1557363657,Regular,616f686be04f15d61186c3201f21c57d4b35f4fcc741d893ea11e9071e6f81c9
e07de461f0bdba2ef35834c29cb01c63d91b644b0ad69accacd239fad7c0488e,-1,17,1,1.09836853,1557283250,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,116,1,1.09836853,1557279377,Regular,e07de461f0bdba2ef35834c29cb01c63d91b644b0ad69accacd239fad7c0488e
7834a49d81728778b9ec7fe87846cbef64be9e8ec5174cc344e1faedfe8e6172,-1,12,1,1.10404319,1557198063,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,134,1,1.10404319,1557191594,Regular,7834a49d81728778b9ec7fe87846cbef64be9e8ec5174cc344e1faedfe8e6172
d04ca9b893192c77edf6de8223d61fe5a4906a09caadb78f950d718e1077c787,-1,36,1,1.08653115,1557108254,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,114,1,1.08653115,1557106302,Regular,d04ca9b893192c77edf6de8223d61fe5a4906a09caadb78f950d718e1077c787
368cf969eea7ad498963b7db100097e671c182757f4e1eca0ecfb8ab426c4bf8,-1,36,1,1.09561318,1557025259,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,139,1,1.09561318,1557020318,Regular,368cf969eea7ad498963b7db100097e671c182757f4e1eca0ecfb8ab426c4bf8
65edc20d78104ab1eb6452f7641a4150060c233010cb70818c01b7d96ce8088b,-1,18,1,1.22279039,1556938976,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,114,1,1.22279039,1556936374,Regular,65edc20d78104ab1eb6452f7641a4150060c233010cb70818c01b7d96ce8088b
545a5a713b4b908dc9f1b0f7cbec21746fed27fa2f47f4290965db775084c646,-1,20,1,1.13804139,1556851453,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,104,1,1.13804139,1556848715,Regular,545a5a713b4b908dc9f1b0f7cbec21746fed27fa2f47f4290965db775084c646
