tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b,-1,80,1,0.03401351,1502049753,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,819,1,0.03401351,1502048109,Regular,f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b
f8817394480f493d0cc2d352c3e96804a2ce92e2c696d6bfc4c625b1b2db25f5,-1,13,1,0.0560425,1501538772,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,126,1,0.0560425,1501537211,Regular,f8817394480f493d0cc2d352c3e96804a2ce92e2c696d6bfc4c625b1b2db25f5
211a6ae15a2f94498f1f7be61150ab2a553c72ac38b8724220ce0acbeea1243a,-1,29,1,0.05962185,1501485441,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,319,1,0.05962185,1501482751,Regular,211a6ae15a2f94498f1f7be61150ab2a553c72ac38b8724220ce0acbeea1243a
059db1e1751178fa47873449147a26a09abebd610d4796c948246beafa475517,-1,29,1,0.05966461,1501431159,Regular,37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,119,1,0.05966461,1501429515,Regular,059db1e1751178fa47873449147a26a09abebd610d4796c948246beafa475517
cc7e27cac672802734facf8b4c5d2f228dda308500056340fa6010c4e6446c0d,-1,4,1,0.05784745,1501322490,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,145,1,0.05784745,1501319791,Regular,cc7e27cac672802734facf8b4c5d2f228dda308500056340fa6010c4e6446c0d
a464e1606c705c648c2c935deed9929569961e269feebec4c151e46c5b84ea91,-1,18,1,0.05174841,1501181435,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,65,1,0.05174841,1501178681,Regular,a464e1606c705c648c2c935deed9929569961e269feebec4c151e46c5b84ea91
603ac3a90182560b4a48267cf736a088850a1525a0dd593b0f24263cafde0220,-1,13,1,0.06497063,1500991639,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,170,1,0.06497063,1500982914,Regular,603ac3a90182560b4a48267cf736a088850a1525a0dd593b0f24263cafde0220
e26254976be70602a1bdc1cbc552d2045fda20ac450b53893c716a5813db79fa,-1,5,1,0.02524073,1500835527,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,438,1,0.02524073,1500831084,Regular,e26254976be70602a1bdc1cbc552d2045fda20ac450b53893c716a5813db79fa
9e2f38102a92f8cd2418448ec505fb9bd91bafdbab4fe392d358fdf3d679cd79,-1,8,1,0.05952629,1500714151,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,168,1,0.05952629,1500711718,Regular,9e2f38102a92f8cd2418448ec505fb9bd91bafdbab4fe392d358fdf3d679cd79
749f74301eaeba17221480ac62cbaf857b16b6701ef8af38a05eb007c308f63a,-1,2,1,0.05434485,1500593994,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,218,1,0.05434485,1500592170,Regular,749f74301eaeba17221480ac62cbaf857b16b6701ef8af38a05eb007c308f63a
9d97cae2fa9a2d65233aeeb925ece93f86f7c1a4bc98ab40174f45d06ac0d9c3,-1,1,1,0.05326912,1500484772,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,68,1,0.05326912,1500483391,Regular,9d97cae2fa9a2d65233aeeb925ece93f86f7c1a4bc98ab40174f45d06ac0d9c3
dfd78cb54b8f5ee7c846c13529c58556864dc1afc65786a1e6b94bcc0f126cb5,-1,23,1,0.06346731,1500387985,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,201,1,0.06346731,1500385679,Regular,dfd78cb54b8f5ee7c846c13529c58556864dc1afc65786a1e6b94bcc0f126cb5
d191c4dda5cec4521f6a98b475c5da618858bb9da89cdbb20e4078ebe0bc119a,-1,5,1,0.06003042,1500367789,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
e8b4db41a8f2c7855e56aadb4d7945eea14aad69fee5116052690b40d7f78e7d,-1,17,1,0.06069496,1500367789,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
0a30f1c6722c5f583a57bb45e4b1f6b2d53490f68fa53c341e96127cdbfa2a4e,-1,13,1,0.05743452,1500361354,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,443,1,0.06069496,1500305970,Regular,e8b4db41a8f2c7855e56aadb4d7945eea14aad69fee5116052690b40d7f78e7d
