tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cfa40e680e216d01894abe45bd77e589a3d9681e4c092362a362f78be7bc099,-1,3,1,0.49509836,1499622843,Regular,7e67e220623cea9254e27d8111680a164f663501bea6e8f894d0a3f4edb56f4e
7e67e220623cea9254e27d8111680a164f663501bea6e8f894d0a3f4edb56f4e,1,2,1,0.49509836,1499608133,Regular,9cfa40e680e216d01894abe45bd77e589a3d9681e4c092362a362f78be7bc099
41c4c9177d73c7a57550bc978c112f6602a2d2f7f831059e9f73ba1992518c38,-1,13,1,0.49515591,1499013399,Regular,748bc5a4cd31f022f51b989bb45ae4cf2c4a938e4a76b974e4d9ed9d84c814e8
748bc5a4cd31f022f51b989bb45ae4cf2c4a938e4a76b974e4d9ed9d84c814e8,1,1,1,0.49515591,1499004992,Regular,41c4c9177d73c7a57550bc978c112f6602a2d2f7f831059e9f73ba1992518c38
0377dc042a975d42e9829b0597069092618abacc58ec1cfadbf98f0a61e84c51,-1,32,1,0.49505424,1498490959,Regular,66b11a637a06507e4e20b27b191ef2a399afba108db950731a209f83f2c9b3f2
66b11a637a06507e4e20b27b191ef2a399afba108db950731a209f83f2c9b3f2,1,4,1,0.49505424,1498466989,Regular,0377dc042a975d42e9829b0597069092618abacc58ec1cfadbf98f0a61e84c51
1b8d6a260ced8184d3956183f9ceb2e82a074465f04f80ed1f0d31ccafd7246f,-1,40,1,0.49655492,1498047537,Regular,08b6a2ac28faae0a7d392461c7aa9458b8c3cd887d57cc31537d8a04c0af80ff
08b6a2ac28faae0a7d392461c7aa9458b8c3cd887d57cc31537d8a04c0af80ff,1,10,1,0.49655492,1498044816,Regular,1b8d6a260ced8184d3956183f9ceb2e82a074465f04f80ed1f0d31ccafd7246f
1db90db19a9f4eccef1528224e28355e6a030fb678aaa39f94cb203377f23a87,-1,10,1,0.49518483,1497582523,Regular,44d644771bbbcaa94ffa4b32380188058c1443f5330b6814cab4fdc7e1937c6f
44d644771bbbcaa94ffa4b32380188058c1443f5330b6814cab4fdc7e1937c6f,1,16,1,0.49518483,1497577185,Regular,1db90db19a9f4eccef1528224e28355e6a030fb678aaa39f94cb203377f23a87
ff0cfb59c2488abcf4fe0595227a914011a708e1af1d26e867f04dbea110f857,-1,38,1,0.49509364,1497117850,Regular,470acaef5e86709ae98cd4930a0af8250755c5b4c088eb5b0d62020c4acaab11
470acaef5e86709ae98cd4930a0af8250755c5b4c088eb5b0d62020c4acaab11,1,4,1,0.49509364,1497114181,Regular,ff0cfb59c2488abcf4fe0595227a914011a708e1af1d26e867f04dbea110f857
8471ab74f21148ca69bbe1e435a10f919c22b3b17bebce6525217cd4ee5aca8f,-1,18,1,0.49532638,1496679723,Regular,b75000dfbe7997cd651f9a972092b9827b7b0e522e3299cf611f395e9834fe1e
b75000dfbe7997cd651f9a972092b9827b7b0e522e3299cf611f395e9834fe1e,1,11,1,0.49532638,1496673625,Regular,8471ab74f21148ca69bbe1e435a10f919c22b3b17bebce6525217cd4ee5aca8f
0f2df2206d7ef170cf3ea844c0e4fc6840f3c29509617448eec708b9fc8f5c04,-1,69,1,0.49511623,1496244836,Regular,559eaa92ad8e598532365797d48d8d4b2823417ba7b1a01d2fee65e059b0fb97
559eaa92ad8e598532365797d48d8d4b2823417ba7b1a01d2fee65e059b0fb97,1,16,1,0.49511623,1496243846,Regular,0f2df2206d7ef170cf3ea844c0e4fc6840f3c29509617448eec708b9fc8f5c04
472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563,-1,24,1,0.49564981,1495870619,Regular,9516d585336b30e8ebcc13d706640616f741d9cdb630c33ba51675c020692e5b
9516d585336b30e8ebcc13d706640616f741d9cdb630c33ba51675c020692e5b,1,13,1,0.49564981,1495846211,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
dd664f29d11822aa0f023d86db7030ff5949a493efdedfe876d41a36051ee799,-1,15,1,0.49507007,1495504729,Regular,4ce3fb2e6b9c08fd5a6b97f4899e3370e9e9326da9c3064300a33c6eebd5256a
4ce3fb2e6b9c08fd5a6b97f4899e3370e9e9326da9c3064300a33c6eebd5256a,1,6,1,0.49507007,1495493580,Regular,dd664f29d11822aa0f023d86db7030ff5949a493efdedfe876d41a36051ee799
6ac836286f51a833e5a3b5a2c3659ab7fb15ad17d3c688f50977794cb5670b13,-1,18,1,0.49594188,1495033377,Regular,cdd68e781fb88b01e175a9bcfd23ad8ff48fafbbf9f2dae95527433afa2ff305
cdd68e781fb88b01e175a9bcfd23ad8ff48fafbbf9f2dae95527433afa2ff305,1,5,1,0.49594188,1495032399,Regular,6ac836286f51a833e5a3b5a2c3659ab7fb15ad17d3c688f50977794cb5670b13
9c72c3501f2df951edc78e4252a251c4cffb0d4a1af41cedb8a0624a7e574122,-1,1,1,0.49552135,1494689960,Regular,0307f3dc11d47f4e1923c1c7b01a6681944b58ca5bf10f4f5b3c3654001ff871
0307f3dc11d47f4e1923c1c7b01a6681944b58ca5bf10f4f5b3c3654001ff871,1,7,1,0.49552135,1494642722,Regular,9c72c3501f2df951edc78e4252a251c4cffb0d4a1af41cedb8a0624a7e574122
8292bc25a7355bab83137724299acf4915a46d4ad01fba92a32d5ca5ff0fc5a8,-1,34,1,0.4953568,1494208673,Regular,6d7f42f317cba2bf99ebb9a335353e364e2794740769cfd037e6c2334eccce57
6d7f42f317cba2bf99ebb9a335353e364e2794740769cfd037e6c2334eccce57,1,8,1,0.4953568,1494205261,Regular,8292bc25a7355bab83137724299acf4915a46d4ad01fba92a32d5ca5ff0fc5a8
f159526eed00f3af2b2af5a87e4000b7861bf8863cfd2c1d7e7681d7183744dd,-1,22,1,0.49562686,1493769312,Regular,8349f544c2faccf5e360ef811cd9f285a7b857fc1c96b09af8b8278585dd6644
8349f544c2faccf5e360ef811cd9f285a7b857fc1c96b09af8b8278585dd6644,1,12,1,0.49562686,1493766203,Regular,f159526eed00f3af2b2af5a87e4000b7861bf8863cfd2c1d7e7681d7183744dd
ff1319779a6c5e0aa107a281a00ed5b16a10fe94f7e9f714a7853dc00057f3a3,-1,13,1,0.4957349,1493502355,Regular,9c99c4ef39af2cf814877f53d37935a2e133382652e4d7756b5a5e89f3ff8dc1
9c99c4ef39af2cf814877f53d37935a2e133382652e4d7756b5a5e89f3ff8dc1,1,8,1,0.4957349,1493445647,Regular,ff1319779a6c5e0aa107a281a00ed5b16a10fe94f7e9f714a7853dc00057f3a3
5b863f6f301dcf690142f81ee59e03754b999251e9d78854331a5faa89c8354d,-1,37,1,0.49575315,1493309906,Regular,77c89e5a1dbddcc9657b6182313b5dd3bde82bd9155f8a6095817555521f720b
77c89e5a1dbddcc9657b6182313b5dd3bde82bd9155f8a6095817555521f720b,1,6,1,0.49575315,1493095507,Regular,5b863f6f301dcf690142f81ee59e03754b999251e9d78854331a5faa89c8354d
